"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270423,"ide","Code","issues","NEW"," ---","Class main codes removed (deletion disaster)","2017-04-18 01:06:46"
268214,"groovy","Editor","bruno.flavio","NEW"," ---","Netbeans editor shows False errors (red) on Inherited field in Groovy from Java base class","2016-09-28 23:06:23"
270892,"ide","UI","issues","NEW"," ---","A crash happens every time I click on the project creation browse button, with no message appearing on the screen","2017-06-16 07:29:31"
258927,"java","Compiler","dbalek","NEW"," ---","[Java8] Invalid type inference in","2016-04-20 23:48:16"
258145,"ide","Code","issues","NEW"," ---","Scala.  Exception with install Scala Console (version conflict)","2017-10-31 12:14:25"
269064,"ide","Code","issues","NEW"," ---","In getSelectedFiles, the first letter of AbsolutePath  isn't capital only.","2016-11-22 01:40:50"
269302,"ide","Code","issues","NEW"," ---","No","2016-12-11 20:21:22"
269468,"ide","Code","issues","NEW"," ---","Project is not creating","2017-01-01 08:17:46"
269653,"ide","Code","issues","NEW"," ---","Auto Completion doesnt work in java","2017-01-26 11:53:58"
270994,"ide","Code","issues","NEW"," ---","I always get this error when i try to create my Derby Database.","2019-04-07 19:06:07"
271460,"ide","Code","issues","NEW"," ---","Some Time Programing Is Right but give error","2017-09-12 09:11:29"
256273,"installer","JDK bundle","lfischmeistr","NEW"," ---","windows jdk 8 x64 with netbeans 8.0.2 installer issues - server2008r2 x64","2015-10-30 11:16:27"
269317,"webservices","JAX-WS","mkuchtiak","NEW"," ---","When I expand the Web Services node, and right-click the FlowerService node, and then choose Generate and Copy WSDL..it shows me an error: ""The WSDL was not generated.""","2017-11-03 16:27:10"
271815,"platform","Window System","saubrecht","NEW"," ---","Cannot create a java remote platform. all information correct added. tapping create a pop-up appers to quicky to read. Creation failed with check JRE create Location","2017-11-15 19:34:29"
243584,"platform","NB JUnit","theofanis","NEW"," ---","Some methods throw IllegalAccessException while unit testing with Java 8.","2015-09-14 12:49:12"
256761,"profiler","Base","thurka","NEW"," ---","OQLEngineTest.testMap() fails","2016-01-28 08:59:00"
227232,"ide","Code","thurka","STARTED"," ---","unknown: LowPerformance took 20971 ms.","2018-05-08 23:15:00"
234511,"profiler","Base","issues","REOPENED"," ---","Make OQL engine work with Nashorn","2013-12-12 02:59:16"
255555,"java","Compiler","dbalek","REOPENED"," ---","Build fails, cache problem?","2015-10-01 09:11:47"
