"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
239642,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","SVNKit unable to work with 1.7 working copies.","2014-04-24 02:15:50"
242614,"javame","Project","rsvitanic","CLOSED","FIXED","Project Dependencies: LIBlets support is broken","2014-04-30 17:17:22"
240571,"java","Source","sdedic","RESOLVED","WORKSFORME","package listed in jar dependency not recognized in editor","2014-05-02 12:25:28"
235211,"editor"," -- Other --","sdedic","RESOLVED","FIXED","IllegalStateException: Annotation not added: org-netbeans-spi-editor-hints-parser_annotation_verifier_fixableIf-Else Statements Must Use Braces ---- (Alt-Enter shows hints)","2014-05-26 07:39:35"
237296,"ide","Extbrowser","tmysik","VERIFIED","FIXED","Unable to disable saving changes from Chrome Dev Tools","2014-07-09 01:42:31"
192354,"projects","Generic Infrastructure","tstupka","RESOLVED","FIXED","Random locks on OpenProjectList","2014-07-15 14:34:48"
239487,"java","Source","sdedic","RESOLVED","FIXED","Improve comment handling for hints and refactorings","2014-07-17 02:17:51"
238104,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","FIXED","CSL does not support compound mime types","2014-07-17 02:18:21"
234613,"java","Refactoring","ralphbenjamin","RESOLVED","WORKSFORME","NullPointerException: #145291: Cannot resolve handle: TreePathHandle[delegate:TreeDelegate[kind:METHOD, enclosingElement:ElementHandle[kind=METHOD; sigs=nl.brandtech.pricetool.app.common.RoundingPrope","2014-07-18 11:39:02"
195814,"editor","Navigation","tzezula","VERIFIED","FIXED","""Go to file"" is really slow and does search files unless backspace is pressed","2014-08-19 09:44:57"
213494,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","org.xml.sax.SAXParseException; lineNumber: 1; columnNumber: 1; ?????????????????","2014-10-18 05:11:13"
183192,"projects","Generic Projects UI","tstupka","RESOLVED","FIXED","[69cat] LowPerformance took 5297 ms.","2014-10-31 16:36:46"
236528,"web","HTML Project","sdedic","RESOLVED","WORKSFORME","IllegalArgumentException: No parser for mime type: text/html (was: Opening project from 7.3 is not possible)","2014-11-28 18:51:11"
241082,"debugger","Java","mentlicher","RESOLVED","FIXED","""Track locations of component hierarchy changes"" can cause sever slowdown for JavaFX apps.","2015-08-23 01:22:50"
239388,"javafx","Project","rsvitanic","VERIFIED","FIXED","[80cat] JavaFX 7u45/7u51 Project: Successfully built project won't run or debug","2015-10-09 18:50:39"
236118,"profiler","Base","issues","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2016-04-08 09:49:53"
242567,"platform","Filesystems","jhavlin","NEW"," ---","IDE keeps all Maven projects in memory indefinitely causing a memory leak","2016-08-18 08:44:14"
227177,"webservices","JAX-WS","mkuchtiak","RESOLVED","FIXED","NetBeans modifies web.xml and sun-jaxws.xml (in a Maven war project)","2016-08-22 22:15:20"
245300,"serverplugins","GlassFish","phejl","RESOLVED","DUPLICATE","error when make deploy of one application using jpa","2019-07-22 13:59:06"
