"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
115144,"installer","Code","dlipin","RESOLVED","FIXED","Licenses need to be updated","2007-09-11 08:43:20"
114552,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Deadlock in ProjectManager","2007-09-07 09:05:37"
114613,"editor","Lexer","mmetelka","RESOLVED","FIXED","Invalid state of lexer after fixes of issue 87014","2007-09-07 17:25:04"
115037,"javame"," -- Other --","mryzl","RESOLVED","FIXED","Make Mobility E2E modules visible on UC","2007-09-10 12:06:27"
114535,"javaee","Code","abadea","RESOLVED","FIXED","Project manipulation causes deadlock","2007-09-26 02:51:02"
114951,"javaee","Web Project","dkonecny","RESOLVED","WONTFIX","Can't close/saveall project: Error ""Cannot get exclusive access""","2011-05-25 23:02:07"
114094,"platform","Dialogs&Wizards","anebuzelsky","VERIFIED","DUPLICATE","Hardly readable text  when creating new projct","2008-12-22 14:52:59"
114970,"ide","Code","anebuzelsky","VERIFIED","FIXED","Old icons in beta distribution","2007-09-10 07:59:13"
114897,"javame","Web Services","asotona","VERIFIED","FIXED","NPE when select operations in Mobile Client To Web Application dialog","2007-09-10 09:14:19"
114859,"javame","Visual Designer","dkaspar","VERIFIED","FIXED","Fix the components libs in VDCustomComponents samples","2007-09-17 16:37:22"
113199,"installer","Code","dlipin","VERIFIED","FIXED","End2End functionality lost after redesign of distros","2007-11-06 18:15:38"
114969,"installer","Code","dlipin","VERIFIED","FIXED","Paint Application Sample is broken due to the garbage file","2007-09-10 08:48:53"
113508,"versioncontrol","Subversion","issues","VERIFIED","FIXED","Refactoring of Locally New files doesn't work","2007-10-23 08:15:32"
114520,"guibuilder","Code","issues","VERIFIED","FIXED","Upgrade dialog shown for newly created form","2007-11-22 15:06:45"
114720,"guibuilder","Code","issues","VERIFIED","FIXED","Beans binding library update needed","2007-09-06 15:04:21"
114542,"apisupport","Templates","jglick","VERIFIED","FIXED","Java HelpSet Help template wizard was not finished","2007-09-07 12:07:02"
114456,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","adding Web Applications plugin to Ruby install fails","2014-08-01 14:13:46"
114538,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","Hidden licenses for hidden modules","2007-09-07 08:51:35"
114681,"uml","Code Generation","lvv","VERIFIED","FIXED","Fail to generate qualified name","2007-09-06 22:11:04"
114961,"uml","Reverse Engineering","lvv","VERIFIED","FIXED","IDE hangs or crashed or is very slow when RE operation","2007-09-11 17:45:30"
114043,"webservices","Designer","mgrebac","VERIFIED","FIXED","QoS settings are not being remembered","2007-09-10 16:44:30"
114290,"platform","Output Window","mkleint","VERIFIED","FIXED","gets /puts reversing entries at the console...","2008-12-22 10:02:39"
114343,"ruby","Code","mkrauskopf","VERIFIED","FIXED","NPE in ExecutionService.run","2007-09-11 09:43:09"
114980,"editor","Lexer","mmetelka","VERIFIED","FIXED","NPE from EmbeddedTokenList.createLexerInputOperation while editing RHTML file","2007-09-10 08:04:21"
101722,"javame"," -- Other --","mryzl","VERIFIED","FIXED","Bundle newer WTK with MP 6.0","2007-09-07 10:06:58"
114731,"serverplugins","Identity","petertliu","VERIFIED","FIXED","Can't build Identity Samples","2007-09-20 09:35:06"
113188,"platform","Plugin Manager","rkubacki","VERIFIED","FIXED","Update IDE with some modules doesn't work","2007-09-06 10:08:22"
114405,"platform"," -- Other --","rkubacki","VERIFIED","FIXED","nbexec contains construct that does not work on Solaris","2008-12-22 10:12:24"
114239,"platform"," -- Other --","saubrecht","VERIFIED","FIXED","Change menu item for Welcome Screen","2008-12-22 10:02:19"
114814,"platform"," -- Other --","saubrecht","VERIFIED","FIXED","ungrammatical expression in welcome screen","2008-12-22 10:40:17"
97751,"soa","BPEL Project","supernikita","VERIFIED","FIXED","[55cat] onAlert EventHandler not working in BPEL Service Engine","2007-09-06 12:52:49"
114779,"soa","BPEL Project","supernikita","VERIFIED","FIXED","Import of webservice in to bpel works incorrectly","2008-04-02 08:56:42"
114677,"ruby","Code","tor","VERIFIED","FIXED","Folding manager throws exception for invalid source contents","2007-09-07 10:28:40"
114649,"editor"," -- Other --","vstejskal","VERIFIED","FIXED","Deadlock while typing when CC is opened","2007-11-05 13:44:44"
