"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181421,"java","Classpath","dbalek","RESOLVED","FIXED","Missing support for annotation processor options (-Akey=value)","2010-03-05 05:51:46"
111294,"java","Editor","jlahoda","RESOLVED","FIXED","Editor should run annotation processors and be aware of generated classes","2011-10-19 15:27:17"
180033,"java","Project","jlahoda","RESOLVED","FIXED","Processors in j2seproject src no longer run in test","2010-02-08 05:46:28"
182574,"www","Admin","jpirek","RESOLVED","FIXED","Publish new schema","2010-03-24 08:31:22"
111292,"java","Editor","dbalek","RESOLVED","FIXED","Use code completion hints supplied by annotation processors","2010-03-03 22:14:58"
181432,"java","Editor","dbalek","RESOLVED","FIXED","Error message display for APs sometimes missing","2010-03-03 22:12:07"
181419,"apisupport","Project","jglick","RESOLVED","FIXED","Incorrect AnnotationProcessingQueryImplementation in apisupport.project","2010-03-02 22:10:42"
181439,"java","Freeform","jglick","RESOLVED","FIXED","Minimal AnnotationProcessingQueryImplementation for freeform projects","2010-04-19 23:32:16"
181441,"projects","Autoproject","jglick","RESOLVED","FIXED","AnnotationProcessingQueryImplementation for autoprojects","2010-03-02 10:53:06"
181555,"projects","Autoproject","jglick","RESOLVED","FIXED","AbstractMethodError: org.netbeans.modules.autoproject.java.AnnotationProcessingQueryImpl$ResultImpl.processorOptions()Ljava/util/Map;","2010-06-21 14:57:55"
111080,"java","Project","jjancura","RESOLVED","DUPLICATE","Minimal Support for Annotation Processing related javac options","2010-03-02 07:27:07"
111065,"java","Editor","jlahoda","RESOLVED","FIXED","Support Annotation Processors in Java Editor","2011-10-19 15:27:41"
111293,"java","Editor","jlahoda","RESOLVED","FIXED","Editor should run annotation processors and display their messages","2010-03-02 08:37:38"
180034,"java","Project","jlahoda","RESOLVED","FIXED","javac: directory not found: build/generated-sources/ap-source-output","2010-02-08 05:48:44"
181423,"java","Classpath","jlahoda","RESOLVED","WONTFIX","Make AnnotationProcessingQuery.EMPTY.annotationProcessingEnabled match default behavior of javac","2010-03-02 10:09:08"
179859,"platform","Lookup","jtulach","RESOLVED","FIXED","MetaInfServicesLookup does not properly handle services with unresolvable superclass/interface","2010-02-03 21:54:49"
179749,"java","Classpath","tzezula","RESOLVED","FIXED","API changes in (generic) Java and Java project APIs to support annotation processors","2010-12-07 13:23:34"
179896,"java","Source","sdedic","RESOLVED","WONTFIX","System.{err|out} from annotation processors should be intercepted","2016-07-07 07:18:26"
187795,"updatecenters","Beta","jkovalsky","VERIFIED","FIXED","Obsolete version of Automatic Projects deployed on 6.9 Beta UC","2010-06-24 14:45:44"
