"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
149662,"db","Code","lfischmeistr","NEW"," ---","Make is possible to be notified when a connection state has changed","2015-08-04 16:55:31"
143588,"db","Derby","lfischmeistr","NEW"," ---","Java DB and MySQL are registered in different ways","2013-08-01 12:52:39"
154172,"db","Code","lfischmeistr","NEW"," ---","Add columns length to the DB explorer tree","2013-08-01 12:52:36"
154175,"db","Code","lfischmeistr","NEW"," ---","Need to show procedures and functions in different folders","2013-08-01 12:52:34"
154177,"db","Code","lfischmeistr","STARTED"," ---","SQL scripts for a table should be reachable from DB explorer tree","2017-01-08 16:35:57"
63708,"db","Code","jrechtacek","RESOLVED","DUPLICATE","Display data type and column size in column tool-tip","2011-10-27 21:18:48"
151466,"db","Code","davidvc","RESOLVED","DUPLICATE","Description ""url (user on SCHEMA)"" is unhelpful","2009-09-08 14:07:46"
154169,"db","Code","jrechtacek","RESOLVED","DUPLICATE","Add columns type to the DB explorer tree","2011-10-27 21:25:24"
70392,"db","Code","matthias42","RESOLVED","FIXED","Rename 'Databases > Enable Debug' action","2015-01-25 19:38:37"
72490,"db","Code","davidvc","RESOLVED","WONTFIX","databases node","2009-09-08 14:11:52"
76129,"db","Code","jhavlin","RESOLVED","FIXED","[55cat] Dbl-Click on db conn should open connect dialog if disconnected","2012-10-13 02:10:56"
154176,"db","Code","jhavlin","RESOLVED","FIXED","Show system tables separately","2013-06-02 01:07:54"
41386,"db","Code","jrechtacek","RESOLVED","FIXED","Better order for column listing of indexes","2011-10-23 20:06:59"
64167,"db","Code","jrechtacek","RESOLVED","DUPLICATE","Runtime window -> Databases needs a filter","2013-02-14 20:31:54"
74465,"db","Code","jrechtacek","RESOLVED","FIXED","tables not refreshed after new one added in execute sql","2013-02-14 20:40:43"
140045,"db","Code","jrechtacek","RESOLVED","FIXED","Double click DB node should expand it","2009-10-23 09:20:58"
147076,"db","Code","jrechtacek","RESOLVED","FIXED","Procedures and Functions should have different icons","2010-08-31 10:36:33"
148654,"db","SQL Editor","jrechtacek","RESOLVED","WONTFIX","Show added table automatically","2009-10-23 09:27:01"
148734,"db","Code","jrechtacek","RESOLVED","WONTFIX","Remove deleted table automatically","2009-10-23 09:27:01"
150660,"db","MySQL","jrechtacek","RESOLVED","DUPLICATE","Connectiong to a new db","2013-05-13 19:34:18"
150659,"db","MySQL","jskrivanek","RESOLVED","FIXED","New connection node doesn't get focus after creating","2009-06-12 09:19:11"
135171,"db","Code","davidvc","VERIFIED","FIXED","Need ability to filter list of db tables in services tab","2008-11-10 16:42:19"
144112,"db","Code","dynamite","VERIFIED","FIXED","[65cat] Support a alias for database connection","2009-10-06 22:41:54"
