"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
148533,"db","Code","matthias42","RESOLVED","FIXED","Need to trim spaces for values in New Connection dialog","2015-06-26 04:51:30"
149489,"db","Code","matthias42","VERIFIED","FIXED","Not specified parameters for PostgreSQL connections should have default values","2015-09-26 12:57:55"
137600,"db","Code","jrechtacek","RESOLVED","FIXED","I18N - some driver names in New Connection dialog drop-down not localized","2009-04-05 15:16:50"
150893,"db","Code","jrechtacek","RESOLVED","FIXED","A11Y: Component with potential mnemonics conflict in ""New Database Connection"" dialog","2009-04-06 19:42:02"
149482,"db","Code","jrechtacek","RESOLVED","FIXED","Fields and URL field isn't in sync after deletion of URL","2009-09-04 15:21:12"
149486,"db","Code","jrechtacek","RESOLVED","DUPLICATE","Not specified parameters for MySQL connections should have default values","2009-10-23 12:16:54"
151980,"db","Code","jrechtacek","RESOLVED","WONTFIX","""Field Entry"" mode should be more preferable for supported drivers","2009-12-02 08:28:42"
154382,"db","Code","jrechtacek","RESOLVED","WORKSFORME","Field entry radio feature mismatch bug","2009-12-02 08:37:45"
155940,"db","Code","jrechtacek","RESOLVED","FIXED","Unable to add connection without specifying database in ""Field Entry"" mode","2009-12-02 08:40:38"
98621,"db","Code","jrechtacek","RESOLVED","WONTFIX","Some components disappear from ""New Database Connection"" dialog after resize","2009-12-21 05:45:21"
151181,"db","Code","jrechtacek","RESOLVED","FIXED","""New Connection"" dialog disappears for existing connection","2010-01-06 03:36:37"
152037,"db","Code","jrechtacek","RESOLVED","WORKSFORME","oracle drivers keep multiplying in the new connection dialog","2010-01-06 03:38:27"
156680,"db","Code","jrechtacek","RESOLVED","FIXED","Connection isn't added adter clicking ""OK"" button if fields aren't synchronized","2010-01-06 03:45:50"
150214,"db","Code","jrechtacek","RESOLVED","FIXED","""Advanced"" tab is always disabled","2010-04-14 04:41:51"
165875,"db","MySQL","jrechtacek","RESOLVED","DUPLICATE","[67cat] Extra confirmation of MySQL connection properties required","2010-11-05 18:50:48"
150877,"db","Code","jrechtacek","RESOLVED","FIXED","""JDBC URL"" field can't be resized for ""Direct URL Entry"" type","2011-11-27 14:18:57"
148744,"db","Code","jrechtacek","RESOLVED","FIXED","Checkbox text is shortened on Mac OS X","2011-11-30 17:54:53"
149488,"db","Code","jrechtacek","RESOLVED","FIXED","No any info message about necessary fields for MS SQL Server","2011-11-30 18:14:07"
