"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
132242,"ide","Extbrowser","jstola","NEW"," ---","Provide Firefox Embedded Browser","2018-01-24 22:15:51"
132239,"ide","Extbrowser","jstola","NEW"," ---","Provide API for Embedded Browser","2015-01-28 13:48:20"
132241,"ide","Extbrowser","jstola","NEW"," ---","Provide SPI for Embedded Browser","2015-01-28 13:48:15"
132252,"ide","Extbrowser","jstola","NEW"," ---","Solve heavyweight component problems of Embedded Browser","2015-01-28 13:47:21"
134183,"ide","Extbrowser","jstola","NEW"," ---","Automated build of Xulrunner/Mozswing binaries","2015-01-28 13:47:22"
136572,"ide","Extbrowser","jstola","NEW"," ---","slow DOM access","2015-01-28 13:48:13"
132243,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide Firefox Embedded Browser for Windows","2008-04-25 12:39:56"
132244,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide Firefox Embedded Browser for Linux","2008-07-06 15:31:18"
132245,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide Firefox Embedded Browser for Mac OS","2008-04-25 12:39:56"
132248,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide Firefox Embedded Browser for Solaris","2008-06-23 15:28:04"
141962,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","Pages frequently blank in multiviewer - IAExceptions","2009-11-02 11:14:46"
142151,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","Can't open created html page - Unsatisfied Link Error","2009-11-02 11:17:42"
141957,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","JVM crash deploying; IDE exited","2009-11-02 11:14:24"
132249,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide mapping of elements to locations for Embedded Browser","2008-06-23 15:29:54"
132250,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide mapping of locations to elements for Embedded Browser","2008-06-23 15:31:58"
132251,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide a way to intercept user events on Embedded Browser","2008-07-25 18:11:49"
134184,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Upgrade to new Xulrunner 1.9","2008-07-06 15:32:14"
136573,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","bug report for freezing java plugin","2009-11-02 11:15:52"
136761,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Forward x_errors back to Swing","2008-07-24 10:57:37"
136763,"ide","Extbrowser","ceresna","RESOLVED","FIXED","deadlock when a modal dialog opens","2008-07-15 14:38:14"
136764,"ide","Extbrowser","ceresna","RESOLVED","WONTFIX","crash when javascript requests to open a new HTML popup","2009-11-02 11:13:55"
136765,"ide","Extbrowser","ceresna","RESOLVED","FIXED","incorrectly positioned mozilla area on solaris","2008-06-16 01:34:01"
138694,"ide","Extbrowser","ceresna","RESOLVED","FIXED","Provide ability to listen to DnD evens and extract Transferable","2008-07-16 12:56:47"
139244,"ide","Extbrowser","ceresna","RESOLVED","FIXED","[Embedded Browser] Exception when retrieving DOM node from nsIDOMNode during event capture","2008-07-25 18:10:50"
139258,"ide","Extbrowser","ceresna","RESOLVED","FIXED","[Embedded Browser] UI freeze when tried to pass Mozilla recognizable data flavor","2008-07-15 14:39:00"
141520,"ide","Extbrowser","ceresna","RESOLVED","FIXED","[EmbeddedBrowser] Occasional XPCOMException from 'elementFromPoint' function","2008-07-28 22:50:30"
141961,"ide","Extbrowser","ceresna","RESOLVED","FIXED","XPCOMException re-opening project","2008-07-29 19:15:01"
141951,"ide","Extbrowser","pzavadsky","RESOLVED","WONTFIX","IllegalArgumentException: The node is not valid source node, node=[BODY: null]","2009-11-02 11:14:18"
141953,"ide","Extbrowser","pzavadsky","RESOLVED","WONTFIX","NPEs on project close reported to log","2009-11-02 11:14:20"
141955,"ide","Extbrowser","pzavadsky","RESOLVED","WONTFIX","IllegalComponentStateException: contentPane cannot be set to null","2008-07-30 08:53:48"
