"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
202423,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Add option to save password","2013-08-28 11:14:09"
200710,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Add {project} token to Issue Tracker ""Update Issue"" message template","2013-05-02 15:55:26"
185583,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Allow changing of other task fields on commit, not just resolve as fixed","2013-09-04 10:54:23"
219431,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Allow voting issues from the ide","2013-08-28 11:14:27"
164916,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","automatically refresh the repository configuration","2009-11-24 03:42:13"
243113,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Bad link in Error popup","2014-03-20 19:58:42"
175361,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Can not report new issue on Kenai project","2009-12-15 06:00:02"
270142,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-05 17:26:45"
270143,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:28:36"
270144,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:31:26"
270145,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:34:26"
270146,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-04 14:02:42"
176681,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Clicking the stacktrace line does not do anything","2009-11-16 04:11:27"
243307,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Commons shared library for issuetracking","2014-03-27 00:55:30"
189346,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Create server tasks from various ""todo-s"" in the IDE","2013-09-04 11:16:18"
166802,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","disable resolve as fixed on already resolved issues","2009-07-27 09:23:51"
218468,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","disabled links in New Issue tab have same color as enabled on W7","2013-07-19 14:18:27"
203701,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Edit Issue Tracker window shows up when the connection to bugzilla server is established.","2011-10-14 09:24:20"
235163,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","facility to change several tasks at once","2013-09-04 10:59:26"
219977,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","File too large","2012-10-25 19:24:08"
235776,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","FogBugz Issue Tracker Connector","2013-09-11 05:59:25"
198256,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","get bugtracking info from maven project","2012-02-17 13:06:11"
234450,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Help button does not work in Select Keywords dialog","2013-08-15 13:21:45"
270990,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","IllegalArgumentException: Repository provider cannot be null","2017-06-28 16:04:50"
271227,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Impossible to add a new task repository","2017-08-03 10:17:16"
235599,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","incoming changes highlighted in editor indefinitely","2013-09-06 10:21:09"
217162,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Inconsistent information shown in new team project wizard","2012-08-21 12:22:12"
177323,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","issue access in the IDEs  quicksearch tool","2013-09-04 11:01:36"
174809,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Issue Tracking Support for Google Code","2014-01-26 10:20:55"
262157,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","java.io.IOException: Error parsing task data: Repository ""http://127.0.0.1:8089"" not found for kind ""jira""","2017-06-20 08:25:26"
270106,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList.sort","2017-03-17 09:25:00"
159232,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Last opened repository should be selected in opening Find Issues","2010-01-07 09:59:11"
166446,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Lighthouseapp.com integration","2010-01-27 12:59:07"
247221,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Notifications when task status changed","2014-09-17 14:03:09"
269540,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","NullPointerException at javax.swing.ImageIcon.<init>","2017-08-31 12:31:23"
248284,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Please add feature to add asana as a task repo.","2015-05-04 14:04:02"
220913,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Please add the ability to include the affected files in commit to JIRA ticket update","2013-08-28 11:08:04"
214117,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","provide ctx menu with frequently used actions in issue and query dialogs","2013-08-28 11:14:05"
161475,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Provide feedback to user if bugtracking system unrecognized","2012-04-23 12:26:56"
177648,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Provide possibility of embedded attachments","2013-08-28 11:14:18"
202699,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Provide the add attachment button on initial bug submit","2014-01-14 13:35:09"
177659,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","recent values/available values dropdown","2013-09-04 16:28:05"
246516,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Refresh queries after creating a new issue in a team project","2014-08-18 12:41:27"
176679,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Refreshing issue should show progress in the Kenai dashboard","2010-08-02 15:10:42"
194752,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Report Issue screen should comply with the desktop style .","2011-04-14 15:04:22"
168174,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","resize issue tracker ui","2010-08-02 15:06:03"
226585,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Secondary Search for Bugzilla Bugs","2013-09-04 11:24:00"
243557,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Support Allura Ticketing System","2014-04-04 11:19:12"
168018,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Support Trac integration through core Bugtracking system","2014-11-24 18:12:52"
198125,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","The Bug Genie Issue Tracker Connector","2013-03-28 10:38:22"
185352,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Too many processes in progress widget","2010-05-03 12:44:22"
244767,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Update Task from SVN commit leads to infinite UI loop on ""Edit Task Repository""","2015-08-14 08:10:01"
221680,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","upgrade all equinox packages to 3.8.","2014-05-23 08:11:35"
247744,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Way to provide custom opening of attachment files","2014-10-06 17:17:41"
183719,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[69cat] Correct repository should be identified at BZ comment after mercurial commit/push","2013-08-28 11:14:07"
183511,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[69cat] no info about supported bugzilla versions","2010-04-06 13:33:17"
175099,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[69cat] provide ctx menu in issue table","2013-09-04 10:42:03"
271035,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[90cat] ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-07-05 07:49:55"
235840,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[Commit Message Window] code completion for issue tracking numbers","2013-09-12 18:38:41"
177071,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[STG] preselect netbeans components according to the selected project in kenai dashboard","2010-08-02 15:26:18"
218478,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","{message} keyword from Issue Tracker template is empty","2012-11-26 12:14:22"
175564,"connecteddeveloper","Issuetracking Framework","pgebauer","NEW"," ---","Support Mantis BT as Issue Tracker.","2013-01-12 17:38:59"
182214,"connecteddeveloper","Issuetracking Framework","jsedek","NEW"," ---","[69cat] Report Issue should have way to find/reload previous issues","2010-05-27 20:39:10"
238151,"connecteddeveloper","Issuetracking Framework","JPESKA","NEW"," ---","review actions in task editor toolbars","2014-04-11 08:42:58"
