"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270907,"serverplugins","WebLogic","phejl","NEW"," ---","IllegalArgumentException: hostname can't be null","2017-06-19 16:34:44"
268297,"serverplugins","WebLogic","phejl","NEW"," ---","static pages are not changing with browser refresh","2016-10-03 05:30:18"
267426,"serverplugins","WebLogic","phejl","NEW"," ---","Password field looses its focus","2016-08-03 19:00:44"
267306,"serverplugins","WebLogic","phejl","NEW"," ---","Deploying Enterprise Application","2016-07-25 19:16:03"
258356,"serverplugins","WebLogic","phejl","NEW"," ---","IllegalStateException: Project is currently archive deployed. Undeploy this project and redeploy it to take advantage of directory deployment.","2017-05-26 15:46:51"
256374,"serverplugins","WebLogic","phejl","NEW"," ---","Can't start WLS if WLS boot identity is not defined.","2015-11-05 07:06:20"
246343,"serverplugins","WebLogic","phejl","NEW"," ---","The driver deployment with remote WebLogic","2014-08-08 10:09:50"
245921,"serverplugins","WebLogic","phejl","REOPENED"," ---","maven project hot redeploy does not work for jee6 style project","2014-07-31 18:55:15"
245177,"serverplugins","WebLogic","phejl","REOPENED"," ---","progress bar never stop","2014-10-19 11:59:06"
240030,"serverplugins","WebLogic","phejl","NEW"," ---","weblogic.xml not parsable","2014-01-06 15:15:42"
228327,"serverplugins","WebLogic","phejl","NEW"," ---","Support deploying shared library projects","2013-04-08 08:54:58"
210324,"serverplugins","WebLogic","phejl","NEW"," ---","weblogic-ejb-jar.xml should be supported in Web Application projects","2015-09-09 01:23:05"
194689,"serverplugins","WebLogic","phejl","NEW"," ---","Provide smart update link in context menu","2011-01-25 13:53:37"
189073,"serverplugins","WebLogic","phejl","NEW"," ---","View Servlet Action does not work on WebLogic","2010-10-12 12:06:44"
188689,"serverplugins","WebLogic","phejl","NEW"," ---","Help the user create a domain if it does not exist","2010-08-09 12:03:20"
184537,"serverplugins","WebLogic","phejl","NEW"," ---","Support for encrypted passwords","2011-10-06 09:51:57"
102720,"serverplugins","WebLogic","phejl","NEW"," ---","Implement MDB API","2007-08-30 17:37:12"
76834,"serverplugins","WebLogic","lkotouc","NEW"," ---","headless deployment support","2011-05-16 13:27:42"
66073,"serverplugins","WebLogic","lkotouc","NEW"," ---","weblogic-ejb-jar.xml, weblogic-cmp-rdbms.xml","2005-10-06 07:30:45"
65969,"serverplugins","WebLogic","phejl","REOPENED"," ---","[67cat] Cannot debug web application on WebLogic","2013-09-04 13:35:36"
64483,"serverplugins","WebLogic","phejl","NEW"," ---","Disable View Admin Console command when server is not running","2014-09-05 10:08:34"
62414,"serverplugins","WebLogic","phejl","NEW"," ---","User should be informed in better way,when starting WL9 server with wrong username or password","2014-09-05 10:08:39"
