"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267737,"platform","Embedded Browser","saubrecht","NEW"," ---","Running a simple knockout application crashes NetBeans when using the embedded browser","2016-12-05 14:17:04"
169049,"platform","Embedded Browser","saubrecht","NEW"," ---","Enable more tabs for EB ","2009-07-23 13:50:51"
169244,"platform","Embedded Browser","saubrecht","NEW"," ---","Pop-up menu in Embedded Browser","2009-07-27 15:31:19"
191238,"platform","Embedded Browser","saubrecht","NEW"," ---","Search feature","2010-10-22 06:27:51"
217192,"platform","Embedded Browser","saubrecht","NEW"," ---","Always show busy tab icon when page is reloaded","2012-08-22 06:09:37"
235885,"platform","Embedded Browser","saubrecht","NEW"," ---","Embedded browser inspect element should display the associated html and css code.","2013-09-12 14:46:30"
254484,"platform","Embedded Browser","saubrecht","NEW"," ---","javax.net.ssl.SSLProtocolException: handshake alert:  unrecognized_name","2016-11-16 18:10:23"
254659,"platform","Embedded Browser","saubrecht","NEW"," ---","NullPointerException at javafx.embed.swing.JFXPanel$HostContainer.lambda$setEmbeddedStage$52","2015-08-25 11:05:05"
255915,"platform","Embedded Browser","saubrecht","NEW"," ---","some annoying webkit browser issues","2015-10-14 07:51:48"
256006,"platform","Embedded Browser","saubrecht","NEW"," ---","PHP Webkit browser's form strange behavior when erasing text in the html form by hitting keyboard backspace button","2015-10-19 09:33:47"
256835,"platform","Embedded Browser","saubrecht","NEW"," ---","NullPointerException at java.lang.String.startsWith","2015-11-27 14:36:50"
270795,"platform","Embedded Browser","saubrecht","NEW"," ---","file explorer crash Netbeans","2017-06-03 11:51:27"
271056,"platform","Embedded Browser","saubrecht","NEW"," ---","Suggestion about the enhancement of the Embedded browser","2017-07-07 07:51:46"
169245,"platform","Embedded Browser","saubrecht","NEW"," ---","Various actions when clicking link in document in EB","2009-07-27 15:34:26"
