"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
245354,"installer","Mac Native","lfischmeistr","NEW"," ---","8.0 installation failed","2014-07-07 02:47:46"
270710,"installer","Mac Native","lfischmeistr","NEW"," ---","Full Install doesn't complete properly on Mac Sierra","2017-05-22 14:25:19"
135720,"installer","Mac Native","lfischmeistr","NEW"," ---","Application name should never change","2014-02-10 14:15:54"
137169,"installer","Mac Native","lfischmeistr","NEW"," ---","Can not register NetBeans as my application for opening files","2014-02-10 14:15:39"
173383,"installer","Mac Native","lfischmeistr","NEW"," ---","Useful mpkg file name.","2014-02-10 14:16:30"
217940,"installer","Mac Native","lfischmeistr","NEW"," ---","Innovate building process of Mac native installers","2014-02-10 14:15:46"
173435,"installer","Mac Native","lfischmeistr","NEW"," ---","The OSX disk image should hold only NetBeans.app, not an mpkg file","2014-02-10 14:15:40"
173438,"installer","Mac Native","lfischmeistr","NEW"," ---","Installer creates unneeded /Applications/NetBeans folder","2014-02-10 14:15:09"
184853,"installer","Mac Native","lfischmeistr","NEW"," ---","Use HFS+ compression","2014-02-10 14:16:00"
226898,"installer","Mac Native","lfischmeistr","NEW"," ---","Add a timeout for Check for Updates on network","2014-02-20 08:45:13"
248949,"installer","Mac Native","lfischmeistr","NEW"," ---","Toggling NetBeans package in installer customizer leads to a broken installation","2014-11-27 13:34:25"
251905,"installer","Mac Native","lfischmeistr","NEW"," ---","8.0.2 Installer fails on Mac OS X 10.10.2 about 90% of way through","2015-05-18 09:34:18"
259134,"installer","Mac Native","lfischmeistr","NEW"," ---","the installer encountered an error that caused the installation to fail","2016-05-05 04:04:35"
268465,"installer","Mac Native","lfischmeistr","NEW"," ---","JRE not included in PHP installer, download page says it is","2016-10-11 09:41:43"
270322,"installer","Mac Native","lfischmeistr","NEW"," ---","Hardcoded install location","2017-04-07 12:26:07"
186062,"installer","Mac Native","lfischmeistr","NEW"," ---","NetBeans cannot be installed on a different logical drive other than system one","2014-02-10 14:14:55"
226722,"installer","Mac Native","lfischmeistr","NEW"," ---","Key repeat does not work in Mac OS X 10.8.2","2014-01-27 12:44:42"
271334,"installer","Mac Native","lfischmeistr","NEW"," ---","Netbeans 8.2 Installation on Sierra: ""Running package scripts..."" Hanging for over 60 min+","2017-08-21 00:24:52"
115779,"installer","Mac Native","lfischmeistr","REOPENED"," ---","[MacOS] Need a way to choose NetBeans installation folder","2014-02-10 14:16:15"
252819,"installer","Mac Native","lfischmeistr","REOPENED"," ---","Installer package not deployable when no user is logged in","2017-01-18 04:48:39"
220262,"installer","Mac Native","lfischmeistr","REOPENED"," ---","Mac custom installation Upgrade vs Install action","2013-08-14 10:52:11"
