"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
238113,"utilities","Image","JPESKA","NEW"," ---","""Copy File Path"" option is not available to images","2014-03-13 13:13:51"
24598,"utilities","Image","JPESKA","NEW"," ---","The Image module UI does not adhere to NB UI guidelines","2011-09-01 15:53:04"
59527,"utilities","Image","JPESKA","NEW"," ---","Edit Support for the Image Module","2011-09-01 15:53:06"
165701,"utilities","Image","JPESKA","NEW"," ---","Add the ability to see RGB values and measure pixel distances in the image ""editor""","2011-09-02 13:58:28"
169615,"utilities","Image","JPESKA","NEW"," ---","ImageViewer updateView method should have protected, not package, access","2011-09-01 15:53:10"
183108,"utilities","Image","JPESKA","NEW"," ---","[69cat][editor] Image viewer for gif files needs x,y coordinate offset.","2011-09-01 15:53:11"
239877,"utilities","Image","JPESKA","NEW"," ---","Opening and Saving Image Files From Netbeans","2014-01-09 13:45:09"
240865,"utilities","Image","JPESKA","NEW"," ---","Remap mouse mappings for zooming and scrolling in images","2015-02-13 19:53:44"
247844,"utilities","Image","JPESKA","NEW"," ---","IllegalArgumentException: Numbers of source Raster bands and source color space components do not match","2014-10-10 04:00:40"
254808,"utilities","Image","JPESKA","NEW"," ---","IndexOutOfBoundsException: off < 0 || len < 0 || off+len > b.length || off+len < 0!","2015-08-28 09:54:12"
262978,"utilities","Image","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-25 19:27:07"
267839,"utilities","Image","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-14 18:18:24"
268902,"utilities","Image","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-09 08:10:49"
169384,"utilities","Image","JPESKA","NEW"," ---","Image editor","2011-09-01 15:53:10"
24628,"utilities","Image","JPESKA","STARTED"," ---","Produce UI specification for Image editor toolbar","2011-09-01 15:53:05"
65288,"utilities","Image","JPESKA","STARTED"," ---","implement 'Select in' functionality","2011-09-01 15:53:07"
33926,"utilities","Image","JPESKA","STARTED"," ---","Display better message if a file cannot be read","2011-09-01 15:53:06"
