"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
118392,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","'show opened documents list' button not working on secondary monitor","2008-12-22 11:44:39"
88819,"platform","Options&Settings","jskrivanek","RESOLVED","WONTFIX","Advanced Options dialog is opened on first monitor (nb on second)","2008-12-22 14:52:18"
65995,"platform","Window System","dsimonek","VERIFIED","WONTFIX","ArrayIndexOutOfBounds exception when moving netbeans to secondary display","2008-12-22 10:23:10"
213988,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Bad rendering of popup on external monitor","2012-07-10 09:47:00"
250825,"platform","Window System","saubrecht","NEW"," ---","Cannot use full screen on vertical monitor","2015-09-22 12:31:25"
156488,"java","Hints","msauer","RESOLVED","DUPLICATE","Code hints appear on wrong screen in dual screen setup","2009-02-19 21:08:26"
213048,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","context menu and or any right click not working if IDE is on the second monitor.","2013-07-16 11:53:52"
141907,"editor","Actions/Menu/Toolbar","issues","RESOLVED","INVALID","Context menu in line number column not always visible when using two monitors","2009-02-19 20:45:12"
136012,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Context menu on wrong display (when using multiple displays)","2008-12-22 10:53:13"
162872,"platform","Window System","issues","RESOLVED","WORKSFORME","Context menus in wrong monitor in multiple monitor setup","2010-10-21 14:24:51"
96759,"platform","Window System","saubrecht","VERIFIED","FIXED","ctrl-tab display popup on wrong monitor when image file is opened","2008-12-22 12:21:32"
69317,"platform","Window System","dsimonek","CLOSED","FIXED","ctrl-tab doesnt display popup on second monitor","2008-12-22 10:57:10"
91424,"platform","Window System","dsimonek","RESOLVED","INVALID","Detached windows behaving like a fresh litter of puppies","2008-12-22 10:51:10"
153516,"platform","Window System","saubrecht","RESOLVED","INVALID","Dialog boxes open in a wrong display","2009-05-25 21:03:16"
90352,"java","Project","jjancura","RESOLVED","WONTFIX","dialog is not placed in the middle of primary monitor","2009-12-21 05:36:10"
166942,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","Dialogs appear off the screen","2009-11-04 14:43:03"
190757,"platform","Dialogs&Wizards","saubrecht","RESOLVED","DUPLICATE","Dialogs displayed on a second monitor do not reset to the primary monitor when the second monitor is not available.","2011-10-18 15:07:53"
222931,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Dialogue boxes appearing halfway off window (middle of virtual desktop?) on 2 monitor Ubuntu","2012-11-29 18:44:46"
54055,"platform","Window System","mkrauskopf","CLOSED","WONTFIX","drag and drop locks on Sol 5.9 (sparc) with Dual head system on second head","2008-12-22 20:46:23"
123609,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Drag and drop panel leaves strange artifact on screen","2008-12-22 11:47:46"
59752,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Drag on dual-head system hangs system","2008-12-22 19:36:50"
51946,"platform","Window System","dsimonek","CLOSED","FIXED","Drop-Down menus on Dual Displays not displayed properly...","2008-12-22 10:47:54"
103700,"platform","Window System","issues","RESOLVED","WORKSFORME","Dual Monitor - Right Click...","2010-10-21 13:55:19"
213514,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Dual Monitor, MacOSX, 7u4: Native maximize problems","2012-07-11 13:25:55"
58077,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Dual monitor: if toobar menu off screen, menu displays on wrong monitor","2008-12-22 11:35:48"
58076,"platform","Window System","dsimonek","VERIFIED","WONTFIX","Dual monitor: Tooltips show on wrong monitor","2008-12-22 11:35:30"
160272,"editor","Hints & Annotations","msauer","RESOLVED","DUPLICATE","dual monitors: quick fix tool tips display on wrong monitor","2009-05-20 14:08:45"
208813,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Dual screen set up, minimizing then maximizing forgets which screen it was from","2012-04-05 14:22:39"
58188,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Exit NB on monitor 2, move monitor 2, NB tries to place itself as if monitor 2 was still at old location","2008-12-22 11:36:40"
213981,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Expanded progress bar does not show on the same display as main window","2012-07-10 09:48:42"
114202,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Extracting document into separate window doesn't work well","2008-12-22 14:54:09"
97051,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Full screen (Alt-Shift-Enter) does not work (in dual monitor setup)","2009-11-02 10:59:33"
196097,"platform","Window System","saubrecht","RESOLVED","FIXED","Full Screen window on Wrong Screen","2011-10-26 13:10:26"
141157,"platform","Window System","issues","NEW"," ---","Fullscreen IDE is always moved to the 1st monitor","2013-05-07 10:59:57"
65435,"platform","Window System","mkleint","CLOSED","WONTFIX","Got an exception when moving the IDE window from one monitor to another","2009-04-07 08:06:06"
190228,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","I normally run netbeans in dual monitor configuration. Now the second monitor is not attached to the PC and I'm unable to open the project properties window. It is opened, but on the disconnected monitor. Once I connect the second monitor I see the projec","2010-10-18 14:02:51"
248739,"platform","Window System","saubrecht","NEW"," ---","IDE opening on wrong screen","2014-11-27 18:08:33"
52825,"platform","Window System","jchalupa","CLOSED","WONTFIX","IDE Window Scrolling Misbehaviour with XP Dual Monitor","2008-12-22 10:49:15"
