"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243840,"platform","Proxy","lfischmeistr","NEW"," ---","Network connection problem","2019-05-08 16:12:53"
269192,"platform","Proxy","lfischmeistr","NEW"," ---","Proxy Connection Test passes with blocked connection","2017-10-02 09:09:40"
255404,"platform","Proxy","lfischmeistr","REOPENED"," ---","Netbeans hangs when supplied with proxy server authentication","2017-08-09 09:19:07"
251106,"platform","Proxy","lfischmeistr","REOPENED"," ---","Netbeans UI Hangs Permanently Accessing Network? Tools -> Options -> General -> Test Connection","2016-08-24 09:12:22"
258092,"platform","Proxy","lfischmeistr","NEW"," ---","IDE blocked during start up for long time","2016-08-24 08:56:00"
249077,"platform","Proxy","lfischmeistr","NEW"," ---","IllegalArgumentException: protocol = http host = null","2016-08-24 00:12:33"
245490,"platform","Proxy","lfischmeistr","NEW"," ---","Unable to connect to update center from behind company firewall, regardless of using system proxy settings or manual proxy settings","2016-07-08 06:58:39"
258087,"platform","Proxy","lfischmeistr","NEW"," ---","Git SSL connection through Proxy fails","2016-03-31 06:15:01"
258370,"platform","Proxy","lfischmeistr","NEW"," ---","Tomcat cannot start if proxy is manually set up","2016-03-15 08:57:13"
257644,"platform","Proxy","lfischmeistr","NEW"," ---","Netbeans for PHP 8.1 freeze on start","2016-01-20 14:18:29"
257099,"platform","Proxy","lfischmeistr","NEW"," ---","Unable to test SOCKS proxy","2015-12-14 09:08:49"
255600,"platform","Proxy","lfischmeistr","NEW"," ---","ProxySettings.HTTP_CONNECTION_TEST_URL should be configurable","2015-09-29 07:04:00"
255599,"platform","Proxy","lfischmeistr","NEW"," ---","nsProxyAutoConfig.js proxyAlert/myIpAddress/dnsResolve function are broken","2015-09-28 07:20:33"
255598,"platform","Proxy","lfischmeistr","NEW"," ---","isInNet function is broken in auto-proxy configuration scripts under Java 8","2015-09-28 07:04:34"
255211,"platform","Proxy","lfischmeistr","NEW"," ---","IllegalArgumentException: protocol = null host = null","2015-09-11 12:01:34"
255001,"platform","Proxy","lfischmeistr","NEW"," ---","java.lang.NullPointerException at org.netbeans.core.network.proxy.ProxyAutoConfig.normalizePAC(ProxyAutoConfig.java:330)","2015-09-04 08:49:14"
252511,"platform","Proxy","lfischmeistr","NEW"," ---","default proxy (pac file) will not work for jdbc connection","2015-07-07 18:03:18"
235202,"platform","Proxy","lfischmeistr","REOPENED"," ---","IDE should support all functions in PAC files","2015-07-07 09:18:19"
251192,"platform","Proxy","lfischmeistr","REOPENED"," ---","Diagnostics logging on Proxy Test Failure","2015-03-18 08:34:41"
251225,"platform","Proxy","lfischmeistr","NEW"," ---","""Connection failed (null)"" when trying to ""Test connection"" in Options menu","2015-03-17 12:36:56"
247731,"platform","Proxy","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.core.network.proxy.ProxyAutoConfig.normalizePAC","2014-10-06 13:42:05"
210679,"platform","Proxy","lfischmeistr","NEW"," ---","Provide API to get configured non-proxy hosts","2014-09-06 20:25:40"
239135,"platform","Proxy","lfischmeistr","NEW"," ---","Proxy password authentication failing","2014-09-06 19:52:14"
245116,"platform","Proxy","lfischmeistr","NEW"," ---","PAC file execution fails on JRE8 (Nashorn)","2014-07-19 04:04:00"
245200,"platform","Proxy","lfischmeistr","NEW"," ---","No Web Proxy Auto-Discovery (WPAD)","2014-06-23 20:56:33"
129074,"platform","Proxy","lfischmeistr","NEW"," ---","Netbeans repeatedly uses incorrect Proxy credentials instead of prompting user for correct credentials","2014-02-14 12:15:36"
97122,"platform","Proxy","lfischmeistr","NEW"," ---","Proxy selector does not use authentication data from GNOME settings","2014-02-14 12:15:09"
232446,"platform","Proxy","lfischmeistr","NEW"," ---","Add checkboxes ""Private network"" & ""Loopback"" to ""No Proxy Hosts"" setting","2013-07-10 06:07:08"
231445,"platform","Proxy","lfischmeistr","NEW"," ---","Lazy loading proxy settings","2013-06-18 13:38:14"
