"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
108232,"platform","Autoupdate","rmatous","VERIFIED","FIXED","autoupdate does not work for update of global modules","2019-05-14 03:26:35"
108131,"soa","BPEL Mapper","alexeyyarmolenko","VERIFIED","FIXED","BPEL Mapper doesn't work if SOA plugin is installed from UC","2007-06-28 10:33:13"
107668,"javaee","EJB","martin_adamek","VERIFIED","FIXED","business method is not created","2007-06-26 10:18:58"
106952,"versioncontrol","Subversion","issues","VERIFIED","FIXED","Cannot commit deleted directory.","2007-07-18 13:20:55"
106661,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Cannot uninstall feature ""Web and Java EE"" and ""NetBeans Profiler""","2007-06-26 13:38:36"
107813,"updatecenters","Dev","rnovak","VERIFIED","FIXED","Cnd feature name and description","2007-06-25 09:37:08"
107687,"cnd"," -- Other --","gordonp","VERIFIED","FIXED","CND in NetBeans 6 should not have its own update center","2007-06-28 17:37:29"
107769,"installer","NBI","mzlamal","VERIFIED","FIXED","CND is a part of Basic installation","2007-06-25 15:10:23"
100651,"cnd"," -- Other --","gordonp","VERIFIED","FIXED","cnd/term and core/term has the same CNB","2007-06-28 18:06:35"
107513,"javame","Web Services","misk","CLOSED","FIXED","Codegeneration issues inMobile Client to Webapplication","2007-06-27 20:11:13"
106042,"obsolete","visualweb","potingwu","VERIFIED","FIXED","Creating Visual Web project fails for JBoss 4.0.5","2007-06-26 10:12:37"
107139,"updatecenters","Dev","pbenes","VERIFIED","FIXED","Dependency problem of ""Web and Java EE""","2007-06-25 09:31:10"
106455,"installer","NBI","ksorokin","VERIFIED","FIXED","does not install ruby","2007-06-26 15:50:43"
106576,"serverplugins","Identity","petertliu","VERIFIED","FIXED","edit webservice attributes","2007-08-24 16:38:08"
107173,"obsolete","visualweb","jimdavidson","RESOLVED","FIXED","Error parsing mysql query within project","2008-11-18 13:18:53"
107847,"installer","Code","ksorokin","VERIFIED","FIXED","Errors were encountered during the installation","2007-06-26 10:44:49"
107845,"obsolete","visualweb","potingwu","RESOLVED","DUPLICATE","Exception when deploy application","2007-06-26 08:44:41"
107886,"javame","Web Services","misk","VERIFIED","FIXED","Failed to generate JSR 172 Client  on Ubuuntu","2007-06-28 19:37:45"
106807,"installer","Code","dlipin","VERIFIED","FIXED","Full installation: Installer stops at 89% for more than 6 minutes, many user thought installed could not be completed and stop their installation.","2017-04-07 20:28:19"
107787,"cnd"," -- Other --","issues","VERIFIED","FIXED","IDE becomes unresponsive","2007-09-06 18:03:27"
107452,"javaee","JSF","ppisl","VERIFIED","FIXED","IDE hangs while adding JSF framework","2007-06-22 13:22:15"
107885,"obsolete","visualweb","jbaker","VERIFIED","FIXED","IDE is freezing, not able to open projects (Ubuntu 7.04)","2007-06-28 12:00:00"
107717,"obsolete","visualweb","sandipchitale","VERIFIED","FIXED","IllegalStateException after refactor; ide hang","2007-06-25 16:10:17"
107801,"obsolete","visualweb","quynguyen","VERIFIED","FIXED","Impossible to add Web Service on Solaris","2007-06-26 09:05:30"
106687,"javaee","Code","abadea","VERIFIED","FIXED","ISE while creating a JDBC resource","2007-06-26 10:25:38"
107873,"versioncontrol","Subversion","issues","VERIFIED","FIXED","java.io.IOException: CreateProcess: svn --version error=2 on startup","2007-06-28 16:47:43"
106887,"javaee","JSF","ppisl","VERIFIED","FIXED","java.lang.UnsupportedOperationException when renaming VW Jsp page","2007-06-26 16:40:18"
105107,"obsolete","visualweb","potingwu","VERIFIED","FIXED","JavaEE5 visual web project created on Tomcat 6 is created with errors","2007-06-26 11:24:21"
107463,"obsolete","visualweb","quynguyen","VERIFIED","FIXED","JAX-RPC client can not be generated for Web Service","2007-06-27 15:30:39"
104050,"webservices","Client","rcruz","VERIFIED","FIXED","JAX-RPC ws client creation problem","2007-06-25 14:10:12"
105760,"serverplugins","Tomcat","sherold","RESOLVED","DUPLICATE","Linkage error on Tomcat / NB6 M10 still exists","2007-07-17 15:58:27"
107448,"updatecenters","Dev","rnovak","VERIFIED","FIXED","Mobility modules are included in ""Web and Java EE""","2007-06-26 10:07:04"
104262,"qa","Code","issues","VERIFIED","FIXED","Mobility Pack stoppers Milestone 10 umbrella","2007-06-29 12:57:58"
107471,"updatecenters","Dev","jkovalsky","VERIFIED","FIXED","Mobility should be a standalone module on update center","2007-06-21 10:22:36"
107815,"javame"," -- Other --","asotona","VERIFIED","FIXED","Mobility should not have its own update center","2007-06-28 20:40:36"
106515,"xml","WSDL Tools","skini","VERIFIED","FIXED","No way to open wsdl file in the IDE","2007-06-15 11:25:23"
102607,"obsolete","visualweb","quynguyen","VERIFIED","FIXED","NoClassDefFoundError when deploy application with W/S to JBoss 4.0.4","2007-06-26 08:35:19"
107961,"javame"," -- Other --","asotona","VERIFIED","FIXED","Nokia Deployment Module - No module providing the capability org.openide.modules.os.Windows could be found.","2007-06-29 13:55:03"
107965,"updatecenters","Dev","rnovak","VERIFIED","FIXED","None of the plugins is signed","2007-10-10 14:38:59"
107480,"obsolete","visualweb","sandipchitale","VERIFIED","FIXED","NPE moving fragment","2007-06-26 08:27:40"
106959,"javaee","Code","abadea","VERIFIED","FIXED","NPE when creating session bean","2007-06-21 15:51:09"
107172,"obsolete","visualweb","jimdavidson","RESOLVED","FIXED","NPE when run query with parameter (mysql table)","2008-11-18 13:18:33"
107515,"javame","Web Services","misk","CLOSED","FIXED","NPE while selecting webservice operation.","2007-06-27 20:10:23"
107680,"obsolete","visualweb","wjprakash","VERIFIED","FIXED","PLACEHOLDER: password does not render at runtime on IE7","2007-06-26 08:33:59"
107674,"obsolete","visualweb","wjprakash","VERIFIED","FIXED","PLACEHOLDER: Password no longer renders at designtime","2007-06-26 08:32:18"
107676,"obsolete","visualweb","wjprakash","VERIFIED","FIXED","PLACEHOLDER: TextArea does not render at runtime","2007-06-26 08:32:51"
107331,"javaee","Code","rnajman","VERIFIED","FIXED","Project badged with red icon","2008-06-19 08:07:21"
57664,"platform"," -- Other --","mkleint","CLOSED","FIXED","Random crashes on Mac OS X","2008-12-22 11:29:26"
107402,"editor"," -- Other --","jlahoda","VERIFIED","FIXED","REF: redo in refactoring of local variables doesn't work","2007-11-05 13:44:44"
107182,"java","Source","dbalek","VERIFIED","FIXED","Reformat code breaks form source","2007-08-03 07:56:44"
107051,"javaee","Refactoring","emononen","VERIFIED","FIXED","Rename a VW page throws NPE","2007-06-26 08:12:21"
107797,"soa"," -- Other --","yaroslavskiy","VERIFIED","FIXED","SOA in NetBeans 6 should not have its own update center","2007-06-25 12:39:11"
107690,"updatecenters","Dev","rnovak","VERIFIED","FIXED","Some modules are not signed","2007-06-26 13:36:33"
107527,"updatecenters","Dev","mzlamal","VERIFIED","FIXED","Some modules not correctly grouped into features","2007-06-26 09:46:16"
107490,"javame","Build System","asotona","VERIFIED","FIXED","Source code damaged after CTRL+ALT+F","2007-06-29 12:51:19"
108124,"soa","SQL Project","pveeravarapu","VERIFIED","FIXED","SQL SE file is not available under add file option","2007-07-19 07:44:19"
108037,"soa","XSLT","lativ","VERIFIED","FIXED","Unable to start deployed service","2007-07-18 13:16:21"
108243,"installer","NBI","ksorokin","VERIFIED","FIXED","Uninstalled everything by uninstalling only one on Windows","2007-07-02 09:32:12"
108017,"guibuilder","Binding","issues","VERIFIED","FIXED","Upgrade of Beans Binding lib to new version 0.6.1 needed","2007-06-28 10:17:46"
106402,"obsolete","visualweb","markdey","VERIFIED","FIXED","Visual Web NB 6.0 M10 stoppers umbrella","2007-08-29 22:28:55"
106965,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","whopping memory leak","2008-12-22 14:41:29"
108145,"soa","XSLT","slunegov","VERIFIED","FIXED","XSLT Editor doesn't work if SOA plugin is installed from UC","2007-06-28 10:31:29"
106525,"ruby","Code","mkrauskopf","VERIFIED","FIXED","[DEBUGGER] jruby debugger does not work on windows","2007-07-03 14:36:08"
107460,"utilities","Diff","diff-issues","VERIFIED","FIXED","[Fonts&Colors] Deleting a F&C profile breaks coloring and gutter, NPE","2007-06-25 10:23:32"
107956,"editor","Formatting & Indentation","dbalek","VERIFIED","FIXED","[NB6] NPE on first start.","2007-11-05 13:39:38"
