"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
144164,"web","HTML Editor","mkristofic","NEW"," ---","formatting options for html/css","2016-10-28 17:45:05"
234875,"web","HTML Editor","mkristofic","NEW"," ---","Support for custom HTML tags","2014-10-06 13:26:55"
235150,"web","HTML Editor","mkristofic","NEW"," ---","HTML features plan","2014-10-06 13:27:07"
246045,"web","HTML Editor","mkristofic","NEW"," ---","Update the HTML5 specification metadata","2014-10-06 13:27:14"
110242,"web","HTML Editor","mkristofic","NEW"," ---","Support for pasting images into html files","2014-10-06 13:26:48"
150828,"web","HTML Editor","mkristofic","NEW"," ---","Bind CSS style","2014-10-06 13:27:36"
156318,"web","HTML Editor","mkristofic","NEW"," ---","HTML Design tool bar","2014-10-06 13:26:35"
161493,"web","HTML Editor","mkristofic","NEW"," ---","html entities suggestion hint and converting","2014-10-06 13:27:33"
178234,"web","HTML Editor","mkristofic","NEW"," ---","CC could expand tags with required attributes","2014-10-06 13:27:13"
191673,"web","HTML Editor","mkristofic","NEW"," ---","Less restrictive html validation","2014-10-06 13:27:28"
194002,"web","HTML Editor","mkristofic","NEW"," ---","Wicket support","2014-10-06 13:25:30"
214995,"web","HTML Editor","mkristofic","NEW"," ---","HTML WYSIWYG editor","2014-10-06 13:26:56"
215271,"web","HTML Editor","mkristofic","NEW"," ---","Code completion for custom data-* attributes","2014-10-06 13:27:37"
220490,"web","HTML Editor","mkristofic","NEW"," ---","Support for Markdown","2015-12-21 20:51:22"
226589,"web","HTML Editor","mkristofic","NEW"," ---","Support for client-side templates","2016-03-29 08:42:37"
228226,"web","HTML Editor","mkristofic","NEW"," ---","detect missing javascript file?","2014-10-06 13:26:57"
229666,"web","HTML Editor","mkristofic","NEW"," ---","ElementUtils.findBySemanticRange() bad performance for implied elements","2015-11-15 14:20:49"
235095,"web","HTML Editor","mkristofic","NEW"," ---","Update HTML5 model metadata","2014-10-06 13:26:33"
235096,"web","HTML Editor","mkristofic","NEW"," ---","Update bundled HTML5 documentation","2014-10-06 13:26:12"
235311,"web","HTML Editor","mkristofic","NEW"," ---","Missing CLASS/ID html rule can't be suppressed.","2014-10-06 13:26:00"
236266,"web","HTML Editor","mkristofic","NEW"," ---","CSS/HTML: add some generic support for templating","2014-10-06 13:25:13"
238949,"web","HTML Editor","mkristofic","NEW"," ---","Netbeans not recognizing various templates in <script> tag as HTML","2017-02-07 09:57:26"
245027,"web","HTML Editor","mkristofic","NEW"," ---","Codecompletion and method-arguments in Java/JavaScript/HTML for a developer coming from Eclipse","2014-10-06 13:25:12"
245235,"web","HTML Editor","mkristofic","NEW"," ---","Support for external project's resources (CSS, JS) file linkage in JSP/HTML editor","2015-02-28 12:12:57"
246568,"web","HTML Editor","mkristofic","NEW"," ---","Support for templates editing","2014-10-06 13:25:20"
43457,"web","HTML Editor","mkristofic","NEW"," ---","Better indentation for html tags with optional ends","2015-03-20 08:03:49"
124064,"web","HTML Editor","mkristofic","NEW"," ---","need url link checker","2014-10-06 13:27:22"
145714,"web","HTML Editor","mkristofic","NEW"," ---","safe delete of html project file","2014-10-06 13:27:40"
153042,"web","HTML Editor","mkristofic","NEW"," ---","world you add support to Freemarker","2014-10-06 13:27:28"
155844,"web","HTML Editor","mkristofic","NEW"," ---","browse file ... completion item","2014-10-06 13:24:56"
163070,"web","HTML Editor","mkristofic","NEW"," ---","DOCTYPE and encoding on-the-fly","2014-10-06 13:27:39"
166909,"web","HTML Editor","mkristofic","NEW"," ---","add HTML comment end tag completion in the same manner as in JSP","2014-10-06 13:27:04"
168170,"web","HTML Editor","mkristofic","NEW"," ---","XHTML 1.1 support","2014-10-06 13:25:02"
182235,"web","HTML Editor","mkristofic","NEW"," ---","[69cat] Allow color change for id value in Options","2014-10-06 13:25:35"
194176,"web","HTML Editor","mkristofic","NEW"," ---","iso-relax library duplicity","2014-10-06 13:25:43"
199023,"web","HTML Editor","mkristofic","NEW"," ---","Add html validator hint option for showing in tasklist","2014-10-06 13:27:10"
199154,"web","HTML Editor","mkristofic","NEW"," ---","HTML/PHP/CSS include file checker","2014-10-06 13:27:38"
201950,"web","HTML Editor","mkristofic","NEW"," ---","[suggestion] Adding tag's info into HTML comments on auto-closing.","2014-10-06 13:26:37"
202575,"web","HTML Editor","mkristofic","NEW"," ---","Support Internet Explorer conditional comments as syntax","2014-10-06 13:27:06"
205015,"web","HTML Editor","mkristofic","NEW"," ---","Support Facebook .xhp extension and syntax","2015-04-15 09:37:24"
206559,"web","HTML Editor","mkristofic","NEW"," ---","I18N: changing HTML charset encoding does not work until restart of NetBeans","2015-08-04 15:11:35"
217954,"web","HTML Editor","mkristofic","NEW"," ---","Autocomplete should report minimum browser version","2014-10-06 13:26:59"
