"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
194086,"javacard","Java Card","onkentes","NEW"," ---","Cannot compile Sun's JavaPurse sample in NetBeans IDE.","2012-08-01 08:41:49"
177833,"javacard","Java Card","onkentes","NEW"," ---","ProjectDefinitionPanel should use AIDPanel for validation","2012-08-01 08:41:49"
171018,"javacard","Java Card","onkentes","NEW"," ---","Provide combobox list of available keystore aliases","2012-08-01 08:41:50"
191186,"javacard","Java Card","onkentes","NEW"," ---","With Java Card projects, when several cards are created, to assign a particular project to a particular card, it's impossible to do it through the 'run' item of 'project properties', it is necessary to modify the .xml file of the project to do it","2012-08-01 08:41:50"
194124,"javacard","Java Card","onkentes","NEW"," ---","Debugging an Applet in the NetBeans IDE resets the card service","2012-08-01 08:41:50"
194697,"javacard","Java Card","onkentes","NEW"," ---","Loading Applets","2012-08-01 08:41:51"
189823,"javacard","Java Card","onkentes","NEW"," ---","Add support for ""normal"" Javacard 2.x platforms","2012-08-01 08:41:52"
187092,"javacard","Java Card","onkentes","NEW"," ---","Debug target fails if it is invoked after Resume(Debug) action","2012-08-01 08:41:55"
187086,"javacard","Java Card","onkentes","NEW"," ---","Debug target fails if it is invoked without stopping Device","2012-08-01 08:41:56"
210388,"javacard","Java Card","onkentes","NEW"," ---","Convert javacard cluster to new @DataObject.Registration annotation","2012-08-01 08:41:57"
187085,"javacard","Java Card","onkentes","NEW"," ---","Device should be stopped or restarted after changing device parameters","2012-08-01 08:41:58"
200984,"javacard","Java Card","onkentes","NEW"," ---","The debug function does not work with the classic simulator  bundled in JC3.0.4-Beta dev kit.","2012-08-01 08:41:58"
212577,"javacard","Java Card","onkentes","NEW"," ---","4s in org.netbeans.modules.javacard.ri.platform.installer.ServersPanel","2013-01-29 08:04:47"
170659,"javacard","Java Card","onkentes","NEW"," ---","Do not allow more than one package in classic projects","2013-05-17 09:23:42"
187270,"javacard","Java Card","onkentes","NEW"," ---","Extended and Web projects cannot use Shareable interfaces from Classic libs","2013-05-17 14:04:18"
249131,"javacard","Java Card","dstrupl","NEW"," ---","GUI problem","2014-12-05 00:52:42"
253328,"javacard","Java Card","dstrupl","NEW"," ---","Java Card Runtime Bundle is not installed","2015-07-07 06:07:36"
268032,"javacard","Java Card","dstrupl","NEW"," ---","sbcglobal password reset +1(800)(784)(6124),sbcglobal mail contact","2016-09-14 23:17:29"
