"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
123995,"obsolete","visualweb","pzavadsky","RESOLVED","FIXED","RaveRenderedDocument.userData memory leak","2008-01-14 22:56:58"
104145,"platform","Navigator","dsimonek","RESOLVED","FIXED","panelDeactivated not called when corresponding window is closed","2008-12-22 13:35:28"
104229,"platform","Navigator","dsimonek","RESOLVED","FIXED","Deleting xml/xsd file -> navigator doesnt refresh","2008-12-22 13:36:14"
125078,"obsolete","visualweb","jbaker","RESOLVED","FIXED","memory leak in DesignTimeContext","2008-01-15 05:47:46"
123857,"java","Source","jlahoda","RESOLVED","DUPLICATE","JavaSource.binding memory leak","2007-12-12 22:26:38"
100753,"java","Hints","mmetelka","RESOLVED","FIXED","Last editor held by HintsUI.INSTANCE","2008-03-10 15:48:04"
125149,"obsolete","visualweb","pzavadsky","RESOLVED","FIXED","RaveText/RaveElement memory leaks in RaveRenderedDocument.userData","2008-01-23 22:45:43"
125961,"obsolete","visualweb","sandipchitale","RESOLVED","FIXED","memory leak in LiveUnit.listeners","2008-01-30 18:55:27"
123918,"platform","Explorer","saubrecht","RESOLVED","FIXED","Memory leak in org.openide.explorer.propertysheet.PropertyDialogManager","2008-12-22 11:52:48"
125057,"platform","Explorer","saubrecht","RESOLVED","FIXED","memory leak in org.netbeans.core.NbSheet","2008-12-22 10:15:44"
125592,"platform","Palette","saubrecht","RESOLVED","FIXED","memory leak in ComplibServiceProvider$ComplibPaletteFilter","2008-12-22 10:47:44"
125079,"javaee","JSP Parser","tmysik","RESOLVED","DUPLICATE","memory leak in JspParserImpl","2008-01-24 17:25:36"
129435,"editor","CSL (API & infrastructure)","tor","RESOLVED","FIXED","Memory leak in GSF","2009-02-19 20:45:12"
125058,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","memory leak in org.netbeans.modules.visualweb.jsfsupport.container.RaveFacesContext","2008-02-04 15:18:31"
125081,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","ModelSet$ProjectClassLoader memory leaks","2008-02-07 01:41:19"
125082,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","cumulative memory leak in javax.faces.FactoryFinder.applicationMaps","2008-02-04 15:21:27"
123660,"java","Source","jlahoda","RESOLVED","DUPLICATE","JavaSource.editorRegistryListener holds reference to closed editor","2007-12-07 22:41:32"
123003,"obsolete","visualweb","pzavadsky","VERIFIED","FIXED","The Visual Designer seems to be the cause of my OutOfMemoryExceptions","2008-02-20 17:56:07"
125335,"obsolete","visualweb","potingwu","VERIFIED","FIXED","WebProject memory leak in JSFFrameworkProvider","2008-01-18 20:25:40"
125529,"obsolete","visualweb","pzavadsky","VERIFIED","FIXED","memory leak in OutlinePanel","2008-01-18 20:02:13"
85817,"javaee","JSP Parser","tmysik","VERIFIED","FIXED","JspParserImpl causes the web projects to leak","2008-09-16 15:29:44"
