"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76326,"guibuilder","Code","issues","RESOLVED","DUPLICATE","refactoring fails to move resources loaded","2007-04-19 20:59:45"
44267,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Rename does not work in Form Editor guarder blocks","2005-05-13 16:37:50"
70465,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactoring: ""Rename"" messes up source code.","2005-12-15 14:31:35"
70893,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[50cat] Change in parameterlist of c'tor is not supported in guarded blocks","2006-01-10 17:06:04"
71696,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactor does not work","2006-01-22 18:21:13"
72587,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Moving classes doesn't work with guarded blocks due to FQN","2006-03-23 15:22:49"
80767,"editor","Refactoring","issues","RESOLVED","DUPLICATE","Refactor-> Rename don't rename guarded block on swing forms","2007-04-03 18:02:14"
94594,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactoring in design view does not work correctly","2007-02-06 15:12:48"
104088,"editor","Refactoring","issues","RESOLVED","DUPLICATE","Rename field fails to update usage within UI-generated method","2007-05-17 23:31:11"
53392,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Cannot refactor gui bean components","2005-01-27 13:26:48"
56549,"java","I18N","issues","RESOLVED","DUPLICATE","Move class refactoring breaks Design UI","2008-03-25 18:57:13"
59140,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[41cat] rename doesn't refactor","2005-05-27 13:09:10"
59628,"ide","Code","issues","RESOLVED","DUPLICATE","rename component fails to find all name instances","2005-06-04 05:52:01"
71570,"guibuilder","Code","issues","RESOLVED","DUPLICATE","FORM error when refactoring a class that has OTHER COMPONENTS","2006-08-24 11:19:41"
75187,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Changing ""Variable Name"" should trigger rename refactoring","2006-08-09 14:19:24"
78935,"guibuilder","Code","issues","RESOLVED","DUPLICATE","adding beans creates uncompilable code","2006-08-31 09:14:16"
83722,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Rename of Label in Design mode is not refactored to rest of the code","2006-10-23 15:46:47"
88604,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactoring doesn't refactor in Matisse code/forms","2006-11-09 14:14:35"
91639,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","this occurence is in read-only block of text and cannot be refactored","2007-11-05 13:44:44"
103520,"java","Refactoring","issues","RESOLVED","DUPLICATE","Package rename refactoring breaks Swing App Framework code","2007-08-14 12:36:32"
103891,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","exception during performing ""extract superclass""","2007-11-05 13:44:44"
104382,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactoring a visable Bean to another package fails","2007-05-21 10:59:49"
89001,"guibuilder","Code","issues","RESOLVED","DUPLICATE","refactor does not change protected blocks","2006-11-22 12:51:25"
78450,"guibuilder","Code","issues","VERIFIED","DUPLICATE","Matisse Update Pack: Refactoring Resource Bundle keys with auto-i18n feature","2006-09-20 15:48:25"
67777,"editor","Refactoring","issues","VERIFIED","DUPLICATE","Cannot rename member used in guarded blocks of forms","2007-04-03 18:02:14"
98336,"guibuilder","Binding","issues","VERIFIED","DUPLICATE","Namespace change","2007-08-10 14:59:57"
97744,"editor","Refactoring","issues","CLOSED","DUPLICATE","Refactoring doesn't work in forms","2007-04-03 18:02:14"
