"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267807,"editor","Key bindings","sdedic","REOPENED"," ---","Ctrl-PageUp/Down broken in Nimbus","2016-12-14 12:39:45"
262804,"ide","UI","markiewb","RESOLVED","FIXED","[dark] Invert icon consistently","2016-07-22 01:51:20"
131976,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Inconsistent selection appearance in the new project wizard in Nimbus theme - dark color on dark background","2016-07-07 08:39:31"
210082,"projects","Generic Infrastructure","tstupka","RESOLVED","WONTFIX","White background for errors in Project Properties dialog","2016-07-07 08:38:58"
212297,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Small height of encoding combo box in New project dialog","2016-07-07 08:37:59"
164196,"editor","Key bindings","sdedic","RESOLVED","WONTFIX","Shortcut not visible when customizing keymap","2016-07-07 07:30:35"
240172,"editor","Search","mkristofic","VERIFIED","FIXED","'Find' and 'Replace' search editor text fields do  not show selection highlight when using Nimbus LAF","2015-09-09 12:22:40"
132783,"editor","Options","mkristofic","RESOLVED","WORKSFORME","The cell treatement in the Syntax panel in options is not consistent with Nimbus L&F","2015-08-18 14:40:18"
251440,"cnd","Remote","vkvashin","RESOLVED","FIXED","undo and redo quit working while editting C++ program. Arrows are not highlighted and control-z does not work.","2015-04-08 10:47:42"
251324,"php","Composer","tmysik","REOPENED"," ---","Add dependency dialog difficult to use on GTK l&f","2015-03-26 08:34:50"
249912,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","[Dark] Subversion Update Result Table is not readable","2015-01-24 17:58:33"
249920,"platform","Window System","saubrecht","NEW"," ---","[dark][nimbus] Table Cell Renderer uses a dark foreground color","2015-01-21 08:36:21"
239990,"editor","Search","mkristofic","RESOLVED","FIXED","[dark] Inline replace: Cursor not visible","2014-11-21 03:51:22"
232808,"platform","Window System","saubrecht","NEW"," ---","[dark] Font color black in editor tabs but light-gray in all other tans","2014-11-02 20:14:08"
233142,"platform","Window System","saubrecht","RESOLVED","FIXED","[dark] [nimbus] Cursor/selection not visible in dark themes","2014-11-01 04:46:46"
