"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
123095,"editor","Settings","vstejskal","RESOLVED","FIXED","IAE from KeyBindingSettings.<init>, NPE from TextSearchHighlighting.getAttribs","2007-12-07 16:35:25"
62674,"editor","Settings","vstejskal","RESOLVED","FIXED","Document the layer interface in editor/settings/storage","2007-11-05 13:42:19"
90403,"editor","Settings","vstejskal","RESOLVED","FIXED","Editor Settings Enhancements Review","2008-08-21 16:05:22"
95077,"editor","Settings","vstejskal","RESOLVED","FIXED","Remove editor related options from the Advanced options dialog","2008-06-16 14:58:08"
46886,"projects","Ant Freeform","tstupka","NEW"," ---","[freeform] Support all IDE-specific actions even for incomplete freeform projects","2016-07-19 16:43:12"
53547,"javaee","Web Freeform","rnajman","RESOLVED","DUPLICATE","[freeform] Make nbdeploy work in web freeform","2007-05-24 08:47:54"
96001,"ide","Internal Server","pjiricka","RESOLVED","FIXED","Review UI of the embedded HTTP server in Advanced Options","2007-06-14 13:06:26"
95988,"javaee","Code","pjiricka","RESOLVED","FIXED","Remove Advanced Options and replace them with custom panels - Java EE","2008-06-16 18:01:37"
67693,"javaee","Code","pbuzek","RESOLVED","WONTFIX","Maybe useless ClassPathProvider in the EJB freeform project nature","2007-07-18 13:48:24"
66807,"javaee","Code","pbuzek","NEW"," ---","improve import of project w/existing sources/ant script","2007-07-18 13:48:49"
62675,"editor","Settings","mroskanin","VERIFIED","FIXED","never mutate the settings objects","2007-11-05 13:42:19"
115129,"editor","Settings","mkristofic","RESOLVED","WONTFIX","Allow pluggable filters for loading/saving settings","2016-07-07 07:27:56"
95092,"web","HTML Editor","mfukala","RESOLVED","FIXED","Remove HTML options from the Advanced Options dialog - cleanup code","2009-05-18 10:45:50"
95100,"javaee","JSP","mfukala","RESOLVED","FIXED","Remove JSP editor options from the Advanced Options dialog","2008-08-21 11:03:08"
59458,"editor","Settings","issues","RESOLVED","FIXED","Define editor settings classes retrievable through MimeLookup","2008-01-10 10:04:13"
96007,"serverplugins","Infrastructure","issues","RESOLVED","FIXED","Review and reimplement UI for server plugins and Sun Appserver plugin","2008-05-15 09:18:38"
89477,"javaee","Code","issues","RESOLVED","WONTFIX","More complete Java EE freeform projects","2016-07-07 08:53:11"
93825,"javaee","Code","issues","RESOLVED","WONTFIX","More complete JEE freeform projects UI Review","2016-07-07 08:54:13"
97825,"javaee","Code","issues","RESOLVED","FIXED","Collect UI gestures for the Java EE area","2009-04-08 08:40:58"
57481,"javaee","Web Freeform","issues","NEW"," ---","The web modules in a web freeform project should map to the underlying Java freeform compilation units","2008-04-25 13:13:03"
53555,"javaee","Web Freeform","dkonecny","RESOLVED","WONTFIX","[freeform] Better heuristics for detecting targets","2016-07-07 08:56:29"
86613,"javaee","Web Freeform","dkonecny","RESOLVED","WONTFIX","implement J2eeModuleProvider","2016-07-07 08:56:10"
55695,"javaee","Web Freeform","dkonecny","RESOLVED","WONTFIX","Add ""Web Project with Existing Ant Script"" as J2EE module","2009-12-21 04:49:11"
57003,"javaee","Web Freeform","dkonecny","NEW"," ---","advice user how to add ejb jar to classpath","2011-11-28 08:32:23"
81372,"javaee","Web Freeform","dkonecny","NEW"," ---","Enterprise Resource folder not defined in freeform webproject","2011-11-28 08:33:12"
95074,"db","Code","davidvc","VERIFIED","FIXED","Remove Database related settings from the Advanced options panel","2008-06-26 15:56:34"
59784,"editor","Settings","apireviews","RESOLVED","FIXED","Editor/MimeLookup and Editor/Settings APIs Review","2007-11-05 13:42:19"
75850,"obsolete","EJB Freeform","abadea","RESOLVED","WONTFIX","Java Persistence API not supported in the freeform project","2007-07-04 09:58:54"
62228,"javaee","Web Freeform","abadea","REOPENED"," ---","nbdeploy task does not work for freeform projects","2008-04-25 13:13:03"
