"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253199,"ide","Import Settings","theofanis","NEW"," ---","Move IDE settings to cloud","2015-12-21 09:58:52"
196784,"ide","Import Settings","saubrecht","NEW"," ---","save window positions when importing userdir","2013-06-18 14:58:06"
41271,"ide","Import Settings","theofanis","NEW"," ---","Declaration the products allowed for upgrade","2011-11-04 11:35:39"
237674,"ide","Import Settings","theofanis","NEW"," ---","Private dictionary isn't imported from previous version","2013-10-25 15:48:27"
246968,"ide","Import Settings","theofanis","NEW"," ---","Import Layout settings of toolbars from previous version","2014-09-10 05:23:24"
256233,"ide","Import Settings","theofanis","NEW"," ---","Process of opening projects - stopped at 50%","2015-10-28 16:41:41"
256537,"ide","Import Settings","theofanis","NEW"," ---","Imports not ordered according to import","2016-02-10 08:22:27"
258355,"ide","Import Settings","theofanis","NEW"," ---","initializing tool collections never ends when hardening-wrapper is installed","2016-03-14 12:55:14"
268426,"ide","Import Settings","theofanis","NEW"," ---","Invalid null lock file warning","2016-10-09 11:03:31"
268579,"ide","Import Settings","theofanis","NEW"," ---","Migrate plugins and it's states between IDE versions","2016-10-19 08:12:31"
270800,"ide","Import Settings","theofanis","NEW"," ---","When i try to create a new project when i click on the button to take the path to my folder netbeans shut down.","2017-06-04 09:26:33"
239220,"ide","Import Settings","theofanis","NEW"," ---","[80cat] Import settings not quite right for Dark Metal L&F with Norway Today","2013-12-07 09:29:23"
254607,"ide","Import Settings","theofanis","NEW"," ---","No deleting color themes","2015-08-22 00:28:04"
255821,"ide","Import Settings","theofanis","NEW"," ---","Proxy and browser settings not imported from ZIP exported from 8.0.2 to 8.1RC","2015-10-09 13:33:20"
249040,"ide","Import Settings","theofanis","REOPENED"," ---","Window layout lost after update","2016-12-19 14:05:12"
