"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269649,"connecteddeveloper","Chat","tstupka","NEW"," ---","Icons, font, whole app too small for my high resolution screen","2017-01-25 18:23:46"
199328,"connecteddeveloper","Chat","tstupka","NEW"," ---","Update Smack API to v. 3.2.0","2011-06-10 07:31:11"
245094,"connecteddeveloper","Chat","tstupka","NEW"," ---","Add support to use gitter (github chat) in netbeans","2014-07-14 09:51:42"
173481,"connecteddeveloper","Chat","jbecicka","NEW"," ---","Background not set properly in chat window","2010-08-03 07:23:02"
174075,"connecteddeveloper","Chat","jbecicka","NEW"," ---","Allow undock of chat tab","2009-10-08 18:09:45"
175925,"connecteddeveloper","Chat","jbecicka","NEW"," ---","Private messages should be distinguished from project messages in balloon","2011-01-28 08:53:11"
169039,"connecteddeveloper","Chat","jbecicka","NEW"," ---","Allow sending message as a source code","2009-07-23 12:57:32"
186354,"connecteddeveloper","Chat","jbecicka","NEW"," ---","Blue vertical line in the middle of the 'link file or issue' widget","2010-05-19 08:23:17"
189079,"connecteddeveloper","Chat","jbecicka","NEW"," ---","Clicking on the ""read it"" in bubble doesn't show the chat window if it is in sliding mode","2010-07-30 11:09:51"
173611,"connecteddeveloper","Chat","jbecicka","STARTED"," ---","Less noticeable notifications in chatrooms","2010-06-16 03:29:25"
176882,"connecteddeveloper","Chat","jbecicka","STARTED"," ---","IllegalStateException on Kenai login, if project chat room contains malformed message","2010-06-17 14:33:12"
