"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79807,"platform"," -- Other --","issues","NEW"," ---","Use native KDE file open dialog","2009-01-06 14:11:10"
103871,"debugger","Code","mentlicher","NEW"," ---","Properly integrate omniscient debugging","2007-12-04 03:06:47"
148359,"debugger","Code","dds.dhawal","STARTED"," ---","Table headers should not be displayed when tables have nothing to display.","2011-10-31 17:30:08"
251324,"php","Composer","tmysik","REOPENED"," ---","Add dependency dialog difficult to use on GTK l&f","2015-03-26 08:34:50"
131978,"uml","General","issues","NEW"," ---","The bullets in the Tree are not needed and not regarding the Nimbus theme (see the attached image).","2009-05-25 21:06:26"
267807,"editor","Key bindings","sdedic","REOPENED"," ---","Ctrl-PageUp/Down broken in Nimbus","2016-12-14 12:39:45"
97639,"ide","UI","martin_adamek","NEW"," ---","Enhance tab buttons on OS X","2009-11-11 05:53:19"
91614,"platform","Window System","issues","NEW"," ---","Support Look And Feels","2010-08-11 13:29:51"
86269,"platform","Window System","issues","NEW"," ---","GTK - Split pane splitter L&F, Nimbus theme","2012-07-04 11:47:42"
94981,"platform","Window System","issues","NEW"," ---","GTK - Revise borders around editor and view modes","2012-11-07 13:50:18"
145745,"platform","Window System","issues","NEW"," ---","title bar of maximized Projects tab is not visually distingusihed from its content","2010-08-11 13:33:07"
131305,"platform","Window System","saubrecht","NEW"," ---","NetBeans is not compliant with Nimbus theme on Solaris - UMBRELLA","2012-12-12 13:06:40"
135724,"platform","Window System","saubrecht","NEW"," ---","[NIMBUS] Toolbar dragger does not follow Nimbus UI spec","2013-08-23 11:06:31"
232808,"platform","Window System","saubrecht","NEW"," ---","[dark] Font color black in editor tabs but light-gray in all other tans","2014-11-02 20:14:08"
249920,"platform","Window System","saubrecht","NEW"," ---","[dark][nimbus] Table Cell Renderer uses a dark foreground color","2015-01-21 08:36:21"
