"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
232364,"ide","Logger","mentlicher","NEW"," ---","Upload updater.jar.* files when reporting a exception","2013-09-03 12:00:51"
238203,"ide","Logger","mentlicher","NEW"," ---","Increase Number of Log File Generations","2013-11-11 09:09:54"
204378,"ide","Logger","mentlicher","NEW"," ---","Previous/Next/Cancel buttons are inconsistent in the Exception window","2014-08-20 12:24:38"
204943,"ide","Logger","mentlicher","NEW"," ---","Interactive UI Gestor Collector setting not exporte/imported","2012-04-05 11:59:33"
220867,"ide","Logger","mentlicher","NEW"," ---","masterfs.filebasedfs.utils.FSException: Cannot rename file localconf_add is improperly treated as SEVERE by uihandler or server","2015-12-23 15:01:57"
227669,"ide","Logger","mentlicher","NEW"," ---","Log only the last slowness report.","2013-10-14 16:03:40"
228375,"ide","Logger","mentlicher","NEW"," ---","Evaluate possibility of creating a notification when Exception is fired","2013-05-31 15:43:19"
242999,"ide","Logger","mentlicher","NEW"," ---","org.netbeans.modules.uihandler.UIHandler.waitFlushed: LowPerformance took 26158 ms.","2018-02-04 23:17:21"
246542,"ide","Logger","mentlicher","NEW"," ---","UI freeze for tens of seconds","2014-08-19 11:42:10"
246580,"ide","Logger","mentlicher","NEW"," ---","Focus problems when an infinite amount of exceptions is being thrown","2014-08-22 12:44:41"
247326,"ide","Logger","mentlicher","NEW"," ---","org.netbeans.modules.uihandler.Installer$SubmitInteractive.viewData: LowPerformance took 22053 ms.","2014-09-26 21:23:51"
248467,"ide","Logger","mentlicher","NEW"," ---","Exception reporter says username/password wrong, but can login in browser","2014-11-12 15:52:59"
249350,"ide","Logger","mentlicher","NEW"," ---","org.netbeans.modules.uihandler.Installer$SubmitInteractive.closeDialog: LowPerformance took 35562 ms.","2014-12-14 23:20:10"
253506,"ide","Logger","mentlicher","NEW"," ---","Regression in nightly build 201507150001","2015-09-14 07:32:20"
258010,"ide","Logger","mentlicher","NEW"," ---","Retry upload","2016-02-16 16:13:12"
268367,"ide","Logger","mentlicher","NEW"," ---","AssertionError at org.netbeans.modules.uihandler.Installer.uLogs","2016-10-06 04:04:51"
269995,"ide","Logger","mentlicher","NEW"," ---","SSLException, cannot report exceptions","2017-03-06 09:55:13"
270355,"ide","Logger","mentlicher","NEW"," ---","reflect.InvocationTargetException at java.awt.EventQueue.invokeAndWait","2017-04-11 06:52:31"
270722,"ide","Logger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-23 17:04:39"
271807,"ide","Logger","mentlicher","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-15 04:31:49"
175985,"ide","Logger","mentlicher","NEW"," ---","API for easy usage logging","2012-02-01 17:10:00"
250915,"ide","Logger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2015-09-14 13:54:17"
262231,"ide","Logger","mentlicher","REOPENED"," ---","Exception Reporter cannot post bug through Firewall","2016-09-27 09:27:03"
250624,"ide","Logger","mentlicher","REOPENED"," ---","Uploading log files doesn't work","2016-02-16 09:50:28"
199372,"ide","Logger","thurka","REOPENED"," ---","Filter out broken snapshots uploaded by users","2014-03-05 14:07:51"
