"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
93509,"projects","Ant Project","mkleint","RESOLVED","FIXED","Extensible build scripts for projects","2007-04-20 17:42:10"
101718,"javaee","Web Project","rnajman","RESOLVED","FIXED","have web project types use new Ant Build script extensibility api","2007-06-12 15:09:31"
101716,"javaee","EAR","tmysik","RESOLVED","FIXED","have j2ee project types use new Ant Build script extensibility api","2007-06-12 15:07:05"
100867,"webservices","Code","gmpatil","RESOLVED","FIXED","JAXB Wizard: Support JDK 1.5","2007-04-18 20:07:01"
100868,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Use Retriever to retrieve XSDs","2007-06-14 01:49:55"
100869,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Implement Refresh action","2007-06-14 06:30:35"
100871,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Implement Delete action","2007-06-14 06:32:29"
100872,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Make changes to use Build extensibility APIs","2007-06-14 02:58:14"
100873,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Support for Java SE project","2007-06-14 02:59:03"
100874,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Support for EJB project","2007-06-14 19:10:56"
100875,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Make code completion to work","2007-06-14 03:00:07"
100878,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Implement Re-generate action","2007-06-14 03:00:47"
100879,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Support JDK 1.6","2007-06-14 03:02:12"
100880,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Initial unit test creation Phase I","2007-06-14 19:11:40"
100883,"webservices","Code","gmpatil","RESOLVED","FIXED","JAXB Wizard: UI Specification changes","2007-05-09 19:10:23"
100886,"webservices","JAXB","gmpatil","RESOLVED","FIXED","JAXB Wizard: Support for Web project","2007-06-14 19:39:58"
101850,"projects","Ant Project","mkleint","RESOLVED","FIXED","Javadoc incomplete for #93509","2007-04-20 07:45:12"
104208,"java","Project","tzezula","RESOLVED","FIXED","Enable build target -pre-compile and -pre-pre-compile for extensibility","2007-05-23 18:54:43"
101710,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","rewrite jaxws support to make use of ant build script extensibility apis","2008-03-12 16:41:40"
