"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
186038,"javafx","Editor","asotona","RESOLVED","WONTFIX","Formatting Breaks and Aborts?","2011-05-16 13:51:55"
181436,"editor","Lexer","issues","RESOLVED","FIXED","AssertionError if lexer is inactive","2011-10-05 11:45:31"
183998,"editor"," -- Other --","issues","RESOLVED","FIXED","Undo action blocks IDE after the code formatting","2010-05-18 09:45:23"
177196,"javafx","Editor","asotona","RESOLVED","WONTFIX","Invoke format action after d'n'd palette item","2011-05-16 13:50:18"
180146,"javafx","Editor","asotona","RESOLVED","WONTFIX","Last curly bracket is not properly formatted","2011-05-16 13:50:37"
180212,"javafx","Editor","asotona","RESOLVED","WONTFIX","Incorrect code-formatting when generating code using CodeTemplateManager","2011-05-16 13:50:41"
182272,"javafx","Editor","asotona","RESOLVED","WONTFIX","[69cat] JavaFX Formatter Doesn't Take Context Into Acount","2011-05-16 13:51:06"
184279,"javafx","Editor","asotona","RESOLVED","WONTFIX","Keep one line formatting if the expression is written only on one line","2011-05-16 13:51:24"
184348,"javafx","Editor","asotona","RESOLVED","WONTFIX","Templates are not formatted","2011-05-16 13:51:28"
186456,"javafx","Editor","asotona","RESOLVED","WONTFIX","Comments at the end of methods are not indented correctly","2011-05-16 13:52:06"
186509,"javafx","Editor","asotona","RESOLVED","WONTFIX","Code in the empty file should be formatted in the same way as in the run function","2011-05-16 13:52:09"
150197,"editor","Formatting & Indentation","mmetelka","RESOLVED","WONTFIX","Switch off Lexer's Token Hierarchy during formatting","2016-07-07 07:28:40"
176381,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting blocks IDE","2009-11-19 05:20:45"
180620,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting is extremely slow","2010-03-12 07:03:06"
172466,"javafx","Editor","manowar","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javafx.editor.format.JFXReformatTask$Pretty.scan","2009-10-06 10:26:37"
172644,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting adds new lines","2009-11-16 06:30:17"
172647,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks code formatting","2009-11-16 07:09:23"
173240,"javafx","Editor","manowar","VERIFIED","FIXED","Variable declaration is not corectly formatted","2009-10-09 10:09:06"
173365,"javafx","Editor","manowar","VERIFIED","FIXED","Function is not properly formatted","2009-10-09 10:15:43"
173367,"javafx","Editor","manowar","VERIFIED","FIXED","Sequences are not properly formatted","2009-11-17 07:30:52"
173368,"javafx","Editor","manowar","VERIFIED","FIXED","Triggers are not properly formatted","2009-11-17 07:31:51"
173370,"javafx","Editor","manowar","VERIFIED","FIXED","Binding is not properly formatted","2009-11-17 07:32:23"
173400,"javafx","Editor","manowar","VERIFIED","FIXED","Sequence Select is not properly formatted","2009-11-17 07:34:19"
173462,"javafx","Editor","manowar","VERIFIED","FIXED","Class instantiation ins not properly formatted","2009-10-27 15:45:03"
173464,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line before extends keyword","2009-10-27 15:50:32"
173467,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks If statement written on the same line","2009-10-27 15:51:29"
173945,"javafx","Editor","manowar","VERIFIED","FIXED","Code formating throws NPE JFXReformatTask$Pretty.scan","2009-10-09 11:38:44"
174194,"javafx","Editor","manowar","VERIFIED","FIXED","Function with return value is not properly formatted","2009-11-18 02:32:31"
174196,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line for the attribute initialization in the scene graph","2009-11-18 02:33:17"
174197,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting inserts a blank between variable and colon","2009-11-18 02:34:01"
174203,"javafx","Editor","manowar","VERIFIED","FIXED","Variable with function type is not properly formatted","2009-11-18 02:38:38"
174204,"javafx","Editor","manowar","VERIFIED","FIXED","Code formating does not properly format the sequence attribute","2009-11-18 02:39:23"
174445,"javafx","Editor","manowar","VERIFIED","FIXED","CodeFormatting should use own editor settings","2010-01-25 04:26:14"
175582,"javafx","Editor","manowar","VERIFIED","FIXED","Code formating shifts class name","2009-11-18 03:17:23"
175584,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting moves '[]' to the next line","2009-10-30 11:51:12"
175585,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Code formatting does not properly format sequence in the oject literal","2009-11-18 03:22:09"
175641,"javafx","Editor","manowar","VERIFIED","FIXED","Code formating remove spaces before the overridden attribute","2009-11-18 03:30:47"
175652,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Code formatting inserts spaces before a class declaration","2009-11-18 03:41:11"
175654,"javafx","Editor","manowar","VERIFIED","FIXED","Code Formatting adds a lot of lines to an object literal","2009-11-18 03:45:16"
175655,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting does not properly format brackets indentation in an object literal","2009-11-16 04:24:44"
175664,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Code formatting does not shift all necessary lines left","2009-11-16 04:27:55"
175668,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting adds a space before '=' in the attribute initialization","2009-11-16 06:13:48"
175669,"javafx","Editor","manowar","VERIFIED","FIXED","Mixin class is not properly formatted","2009-11-16 06:14:42"
175672,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Last square brackets are not properly formatted","2009-11-16 06:17:22"
175950,"javafx","Editor","manowar","VERIFIED","FIXED","Class is not properly formatted","2009-11-18 04:02:51"
176043,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line for the while condition statement","2009-11-18 04:10:36"
176239,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Code formatting of SDK classes blocks IDE","2009-11-18 04:21:57"
176372,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting puts on the same line not separated by comma object literals","2009-11-19 05:15:18"
176378,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting does not properly format value of the attribute with function type","2009-11-19 05:19:49"
176487,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Object literal is not properly formatted in function body","2009-11-19 05:46:51"
176651,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line for the if condition statement","2009-11-19 06:41:10"
176654,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line after assigment statement for the negative values","2009-11-16 04:17:18"
177082,"javafx","Editor","manowar","VERIFIED","FIXED","Nativearrays are not properly formatted","2010-01-25 05:48:45"
177918,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Code formatting mess up code if variable declaration include package qualifier","2011-11-16 16:41:15"
178053,"javafx","Editor","manowar","VERIFIED","FIXED","Code is not properly formatted","2010-01-26 03:29:06"
179454,"javafx","Editor","manowar","VERIFIED","FIXED","Editor shifts curly bracket to the right for overridden function","2010-02-03 02:57:01"
179502,"javafx","Editor","manowar","VERIFIED","FIXED","Code formating insert space before variables and classes declaration","2010-02-03 03:33:04"
179615,"javafx","Editor","manowar","VERIFIED","FIXED","Code in Options dialog is not properly formatted","2010-02-12 03:22:08"
180132,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line before default value","2010-03-19 10:11:27"
180145,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting shifts default value to the right","2010-02-03 04:25:25"
180149,"javafx","Editor","manowar","VERIFIED","DUPLICATE","Last curly bracket is not properly formatted in function","2010-02-05 04:04:15"
180187,"javafx","Editor","manowar","VERIFIED","FIXED","Code formating does not properly format splitted strings","2010-03-29 12:50:47"
181562,"javafx","Editor","manowar","VERIFIED","FIXED","Code Formatting throws AssertionError: ModCount already updated","2010-03-15 11:02:56"
181836,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting shifts  function arguments to the right","2010-03-15 11:25:29"
182785,"javafx","Editor","manowar","VERIFIED","FIXED","Composer hangs after generating an empty function","2010-04-21 11:29:42"
183866,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting does not put space between '{' and attribute in object literal","2010-04-13 11:46:42"
185982,"javafx","Editor","manowar","VERIFIED","FIXED","Trigger is not properly formatted","2010-05-13 09:47:09"
186026,"javafx","Editor","manowar","VERIFIED","FIXED","Formatting collapses all my newlines","2010-05-27 10:35:04"
173468,"javafx","Editor","manowar","VERIFIED","FIXED","Formatting breaks line for simple function body","2010-01-25 04:24:29"
175667,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks line before the 'tween' keyword","2009-11-16 04:30:07"
176245,"javafx","Editor","manowar","VERIFIED","FIXED","Code formatting breaks expressions","2009-11-19 05:14:41"
176649,"javafx","Editor","manowar","VERIFIED","WORKSFORME","Code formatter scrolls editor to the right","2009-11-20 04:46:13"
