"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270976,"cnd"," -- Other --","alexvsimon","NEW"," ---","NetBeans duplicates root logical folders in DDD project + a lot of noisy exceptions","2017-07-05 12:13:30"
270687,"cnd"," -- Other --","ilia","NEW"," ---","In Help IDE displays ""C/C++/Fortran Development"" section only","2017-05-25 18:15:50"
209800,"cnd"," -- Other --","alexvsimon","NEW"," ---","ADE VCS project's context menu is empty","2013-05-23 15:17:37"
217119,"cnd"," -- Other --","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.ade.client.FilesCommand.computeRelativePaths","2013-05-23 15:18:06"
271369,"cnd"," -- Other --","alexvsimon","NEW"," ---","Regressions in launchers on Windows","2017-08-25 11:48:20"
225097,"cnd"," -- Other --","danilasergeyev","NEW"," ---","[74cat] Add support for CMake syntax.","2015-05-28 06:59:28"
270707,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: external terminal fails","2017-05-22 12:45:07"
270763,"cnd"," -- Other --","ilia","NEW"," ---","Move clang-tidy integration to nb contrib","2017-07-20 17:51:12"
188378,"cnd"," -- Other --","issues","NEW"," ---","Provide an ability to run custom test set","2013-05-07 11:20:58"
220978,"cnd"," -- Other --","issues","NEW"," ---","Implement Method...","2012-10-31 09:50:24"
249342,"cnd"," -- Other --","issues","NEW"," ---","Provide the name of missing dll's found at load time.","2014-12-15 07:36:10"
249343,"cnd"," -- Other --","issues","NEW"," ---","User selection of path environment to use","2014-12-15 07:36:31"
175656,"cnd"," -- Other --","vv159170","NEW"," ---","Create test suits for external tools","2010-05-11 17:32:18"
226849,"cnd"," -- Other --","vv159170","NEW"," ---","Add feature to disable auto project parsing, and add a toolbar + menu item for manual initiating project parsing","2013-03-04 08:46:32"
86475,"cnd"," -- Other --","alexvsimon","NEW"," ---","[MacOS] Mnemonics handling [Umbrella Issue] for CND","2010-10-20 09:16:06"
114104,"cnd"," -- Other --","alexvsimon","NEW"," ---","Propagate broken #include badge to folders that contain broken files","2009-11-12 05:58:50"
242954,"cnd"," -- Other --","alexvsimon","NEW"," ---","[80cat] Following ""Working with Qt Applications"" tutorial, Qt Apps build but don't run/debug","2016-10-31 10:25:27"
271005,"cnd"," -- Other --","alexvsimon","NEW"," ---","org.xml.sax.SAXException: Scanner State 24 not Recognized","2017-07-02 15:15:15"
271147,"cnd"," -- Other --","alexvsimon","NEW"," ---","ELF files no longer recognised in ""build result""","2017-08-12 07:43:35"
271149,"cnd"," -- Other --","alexvsimon","NEW"," ---","inheritance for c++","2017-08-12 07:44:46"
271324,"cnd"," -- Other --","alexvsimon","NEW"," ---","build doesn't fix ""Hello Qt World"" project","2017-08-23 07:54:50"
271356,"cnd"," -- Other --","alexvsimon","NEW"," ---","Navigate|Go to Declaration/Definitio main menu item is disabled","2017-08-23 17:10:38"
255271,"cnd"," -- Other --","apepin","NEW"," ---","Verifiy custom mode (configure script)","2015-12-16 09:24:32"
198793,"cnd"," -- Other --","atjuan","NEW"," ---","No File-templates variables for C++ documentation available","2017-02-01 10:16:35"
269059,"cnd"," -- Other --","dgkwon","NEW"," ---","CND Help needs update for 8.2","2016-11-21 17:46:15"
262798,"cnd"," -- Other --","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: 27 >= 27","2016-07-20 11:45:35"
269738,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: error while loading shared libraries: .../ide/bin/nativeexecution/Windows-x86_64/unbuffer.dll","2018-01-02 19:55:29"
270153,"cnd"," -- Other --","ilia","NEW"," ---","Allow ""Run again"" action after send to script was executed","2017-03-21 12:26:27"
270168,"cnd"," -- Other --","ilia","NEW"," ---","Umbrella bug for Docker support bugfixes/enhancements","2017-04-21 02:52:37"
270473,"cnd"," -- Other --","ilia","NEW"," ---","""Dockerfile"" node has not ""Rename..."" context menu item","2017-04-24 14:05:28"
270832,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Shorten length of arguments to clang-tidy","2017-06-08 12:01:31"
270833,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Sort checks in Source->Inspect output while ""categorized"" is on.","2017-06-08 13:05:21"
270839,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Group checks in Editor hints","2017-06-09 12:22:36"
