"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
124415,"utilities","Open File","jhavlin","NEW"," ---","""Open As"" item on context menu when opening files","2013-06-12 16:28:45"
135752,"utilities","Open File","jhavlin","NEW"," ---","Recent files API should be public","2013-03-06 09:39:35"
190107,"utilities","Open File","jhavlin","NEW"," ---","Shortcut to open a project","2013-05-01 16:28:42"
149894,"utilities","Open File","jhavlin","NEW"," ---","Recent Files Dialog (hot key, dialog, filtering)","2013-05-01 19:26:41"
154871,"utilities","Open File","jhavlin","NEW"," ---","FileDialog should store/load it's size","2011-09-01 15:55:19"
169084,"utilities","Open File","jhavlin","NEW"," ---","Ability to copy & paste files from Projects/Files views to/from local file system","2012-10-10 17:10:26"
193302,"utilities","Open File","jhavlin","NEW"," ---","Commandline option --open works different then IDE action","2011-09-01 15:55:27"
197533,"utilities","Open File","jhavlin","NEW"," ---","remember last location of 'open file' between runs","2011-09-01 15:55:28"
197754,"utilities","Open File","jhavlin","NEW"," ---","RFE: ""Open file"" to support download from URL","2016-02-13 12:50:19"
208038,"utilities","Open File","jhavlin","NEW"," ---","Opening a file assocciated with NB7.1 does not open file","2014-05-28 05:19:00"
254817,"utilities","Open File","jhavlin","NEW"," ---","bash shell file could not be opened in editor from files tab","2015-09-04 15:58:08"
269605,"utilities","Open File","jhavlin","NEW"," ---","File association","2017-01-19 19:43:25"
271937,"utilities","Open File","jhavlin","NEW"," ---","The file xxx.java seems to be too large (1 Mb) to safely open.","2017-12-21 14:49:13"
203457,"utilities","Open File","jhavlin","NEW"," ---","Add ""Open in Explorer"" action (and similar for other platforms) - plugin available","2016-02-13 12:54:22"
197063,"utilities","Open File","jhavlin","STARTED"," ---","Option to restore 6.8 initial directory choice of File > Open","2011-09-01 15:55:28"
36330,"utilities","Open File","jhavlin","STARTED"," ---","Open file dialog: allow modules to specify icon and file ext. filter","2013-09-04 11:44:31"
2422,"utilities","Open File","jhavlin","STARTED"," ---","Open File's -wait option should be more robust","2011-09-01 15:55:12"
2424,"utilities","Open File","jhavlin","STARTED"," ---","Open File launcher should support multiple -wait files in parallel","2011-09-01 15:55:12"
3459,"utilities","Open File","jhavlin","STARTED"," ---","Configurable order of actions for openfile.","2011-09-01 15:55:13"
