"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
189112,"platform","Options&Settings","theofanis","NEW"," ---","IDE should read -J-Dline.separator=LF","2011-11-04 11:31:59"
204226,"platform","Options&Settings","theofanis","NEW"," ---","core.startup.preferences.PropertiesStorage.outputStream may not properly close the stream","2017-03-30 21:07:09"
232811,"platform","Options&Settings","theofanis","NEW"," ---","Create ""Themes, Fonts & Colors"" top entry in ""Options"" window","2013-07-17 12:11:37"
234007,"platform","Options&Settings","theofanis","NEW"," ---","Introduce online IDE settings storage","2013-08-06 10:12:10"
257188,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at java.lang.String.concat","2017-10-22 13:11:56"
258605,"platform","Options&Settings","theofanis","NEW"," ---","Simplify customization in Fonts&Colors","2016-03-31 13:53:13"
262458,"platform","Options&Settings","theofanis","NEW"," ---","Tools->Options does not open...NullPointerException","2016-06-17 09:02:33"
82918,"platform","Options&Settings","theofanis","NEW"," ---","Unable to enter proxy configuration URL","2011-11-04 11:31:30"
83603,"platform","Options&Settings","theofanis","NEW"," ---","Proxy detection could work better","2011-11-04 11:31:30"
95289,"platform","Options&Settings","theofanis","NEW"," ---","""Enter"" should be the same as ""OK""","2011-11-04 11:31:31"
123232,"platform","Options&Settings","theofanis","NEW"," ---","Requesting APIs to read userdir from a database","2011-11-04 11:31:31"
151539,"platform","Options&Settings","theofanis","NEW"," ---","Allow changing netbeans language inside the IDE","2011-11-04 11:31:33"
166587,"platform","Options&Settings","theofanis","NEW"," ---","Option window whould allow to switch off the localization","2011-11-04 11:31:36"
167053,"platform","Options&Settings","theofanis","NEW"," ---","Customise Help Viewer font display without manual editing of ide.css file","2011-11-04 11:31:36"
168597,"platform","Options&Settings","theofanis","NEW"," ---","[67cat] Display deviations from defaults","2011-11-04 11:31:37"
179760,"platform","Options&Settings","theofanis","NEW"," ---","Secondary options panels are not ordered","2011-11-04 11:31:42"
185844,"platform","Options&Settings","theofanis","NEW"," ---","[69cat]Add set Default to Manage Platforms (NetBeans and Java)","2011-11-04 11:31:52"
188161,"platform","Options&Settings","theofanis","NEW"," ---","NbPreferences uses Preferences' importPreferences() method","2011-11-04 11:31:56"
189176,"platform","Options&Settings","theofanis","NEW"," ---","As you KNOW! The help text is too small.","2011-11-04 11:31:59"
193978,"platform","Options&Settings","theofanis","NEW"," ---","option to have passwords in the clear and get rid of master password dialog","2011-11-04 11:32:04"
194364,"platform","Options&Settings","theofanis","NEW"," ---","[70cat] Options dialog width not sized properly based on internal tabs","2011-11-04 11:32:05"
203561,"platform","Options&Settings","theofanis","NEW"," ---","Scrollable tabs in options","2013-02-07 13:59:28"
209017,"platform","Options&Settings","theofanis","NEW"," ---","Blocked in NbPreferences on shutdown","2012-03-09 08:11:21"
219923,"platform","Options&Settings","theofanis","NEW"," ---","Remove keywords from OptionsPanelController, use new option keyword annotation","2012-10-11 14:30:15"
231975,"platform","Options&Settings","theofanis","NEW"," ---","Show browser icons in the web browser combo box in Tools | Options | General","2013-06-30 21:26:03"
241983,"platform","Options&Settings","theofanis","NEW"," ---","Duplicate Shortcut is not called out when adding alternative shortcut key","2015-05-19 11:54:32"
243481,"platform","Options&Settings","theofanis","NEW"," ---","Apply button should be optional","2016-02-18 00:30:32"
244256,"platform","Options&Settings","theofanis","NEW"," ---","Need more flexible/better APIs for Options panel Import/Export","2014-05-02 16:55:25"
247142,"platform","Options&Settings","theofanis","NEW"," ---","HeapView calls NbPreferences and it takes 4540 ms.","2016-07-20 21:28:02"
247196,"platform","Options&Settings","theofanis","NEW"," ---","Options Export: offer a default file name for the zip file","2014-09-17 07:41:47"
248021,"platform","Options&Settings","theofanis","NEW"," ---","Exception: got no controller from Groovy: null","2017-05-18 19:07:18"
248588,"platform","Options&Settings","theofanis","NEW"," ---","NoSuchMethodError: org.openide.DialogDisplayer.createDialog(Lorg/openide/DialogDescriptor;Ljava/awt/Frame;)Ljava/awt/Dialog;","2016-02-18 21:31:54"
250426,"platform","Options&Settings","theofanis","NEW"," ---","java.lang.annotation.IncompleteAnnotationException: org.openide.awt.ActionRegistration missing element menuText","2015-02-17 08:44:04"
250429,"platform","Options&Settings","theofanis","NEW"," ---","Provide a single, unified place to manage SSH/FTP Servers","2016-02-19 12:24:25"
252048,"platform","Options&Settings","theofanis","NEW"," ---","[a11y] Preference Window main tab group is hard to navigate to with Voice Over","2015-05-14 13:52:16"
252049,"platform","Options&Settings","theofanis","NEW"," ---","[a11y] The labels of the tab groups of the different pages in the preferences window are not navigable and not read by Voice Over","2015-05-14 13:52:44"
252377,"platform","Options&Settings","theofanis","NEW"," ---","org.netbeans.modules.options.OptionsPanel.setCurrentCategory: LowPerformance took 22497 ms.","2015-05-13 09:20:01"
252486,"platform","Options&Settings","theofanis","NEW"," ---","AssertionError: Display name not defined: OptionsDialog/Advanced/CssPreprocessors","2016-07-26 22:34:12"
253449,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.ide.ergonomics.fod.OptionCntrl.getComponent","2015-07-14 08:54:14"
255535,"platform","Options&Settings","theofanis","NEW"," ---","Remove custom file type","2015-09-24 10:19:12"
255768,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at org.netbeans.core.ui.options.general.GeneralOptionsPanel.updateWebBrowsers","2015-10-07 14:37:10"
255835,"platform","Options&Settings","theofanis","NEW"," ---","Partial import settings from zip does not work","2015-10-09 13:05:18"
255960,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at org.accessibility.windows.GeneralPanel.loadEngineVoices","2015-10-15 19:59:01"
256737,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at org.netbeans.core.startup.preferences.NbPreferences.put","2016-01-04 08:55:36"
257906,"platform","Options&Settings","theofanis","NEW"," ---","org.netbeans.modules.vagrant.command.InvalidVagrantExecutableException: Could not run command.","2016-02-09 11:05:08"
257974,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.options.OptionsPanel$2.run","2016-02-13 20:20:06"
258031,"platform","Options&Settings","theofanis","NEW"," ---","update the modules via command line - terminate netbeans after the update","2016-02-17 10:19:39"
258258,"platform","Options&Settings","theofanis","NEW"," ---","I cannot access to my Palette Window.. Even if I am typing in the search ox situated at the extreme top right.. It is not showing any results!!","2016-03-07 12:27:27"
262343,"platform","Options&Settings","theofanis","NEW"," ---","Preferences MAX_KEY_LENGHT no IllegalArgumentException  is thrown no PreferenceChangeEvent is received","2016-06-06 08:54:23"
262536,"platform","Options&Settings","theofanis","NEW"," ---","[a11y] Warning in Export Options window is not readable in high contrast screen mode","2016-06-22 15:59:37"
267801,"platform","Options&Settings","theofanis","NEW"," ---","OptionsChooserPanel throws NullPointerException with custom netbeans.buildnumber","2016-08-31 10:45:39"
268341,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at sun.misc.FloatingDecimal.readJavaFormatString","2018-01-06 20:46:50"
270001,"platform","Options&Settings","theofanis","NEW"," ---","org.netbeans.modules.options.TabbedController.isChanged: LowPerformance took 35030 ms.","2017-03-06 14:15:49"
271046,"platform","Options&Settings","theofanis","NEW"," ---","Proxy is reloaded in EDT","2017-07-06 10:40:42"
271082,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.options.OptionsPanel.clearAllinQS","2017-07-13 06:01:58"
271317,"platform","Options&Settings","theofanis","NEW"," ---","Options dialog modality mode is set only once","2017-08-17 10:22:38"
271775,"platform","Options&Settings","theofanis","NEW"," ---","java.util.zip.ZipException: error in opening zip file","2017-11-09 04:44:16"
271835,"platform","Options&Settings","theofanis","NEW"," ---","Missing checkboxes on import, exported config before","2017-11-21 03:57:55"
138595,"platform","Options&Settings","theofanis","NEW"," ---","""Reset to Default Settings"" function","2014-06-03 09:31:31"
164614,"platform","Options&Settings","theofanis","NEW"," ---","[67cat] Options dialog tabs have wrong background in Windows LnF","2011-11-04 11:31:34"
219944,"platform","Options&Settings","theofanis","NEW"," ---","[PATCH] General Options - 'No Proxy' label not shown completely on Linux","2012-10-31 14:26:25"
229634,"platform","Options&Settings","theofanis","NEW"," ---","Options Dialog (Tools|Options) does not maintain focus after switching back from different application","2013-05-16 08:38:29"
239831,"platform","Options&Settings","theofanis","NEW"," ---","IllegalStateException: Listener 1945863693 is already attached to J2SEProjectPlatform 102628088 for Project Fit.","2014-02-14 11:39:20"
181252,"platform","Options&Settings","psychollek","REOPENED"," ---","Netbeans always opens and closes KDE KWallet","2017-08-29 14:00:39"
188997,"platform","Options&Settings","theofanis","REOPENED"," ---","setting -J-Dline.separator=LF clobbers local pref files","2019-07-10 07:49:16"
219924,"platform","Options&Settings","theofanis","REOPENED"," ---","Make Search in options with more UI responsiveness","2013-02-07 14:23:31"
249203,"platform","Options&Settings","theofanis","REOPENED"," ---","Options Dialog constantly works on EDT! Why?","2014-12-08 14:28:30"
250662,"platform","Options&Settings","theofanis","REOPENED"," ---","In ""options"" dialog ""apply"" button becomes enabled forever even without changes","2015-11-04 19:13:36"
251752,"platform","Options&Settings","theofanis","REOPENED"," ---","Default System Browser opens wrong browser","2019-07-16 14:23:14"
