"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
208249,"ruby","Rails","issues","NEW"," ---","rake fetching failed rake file not found.rake aboarted","2012-02-10 13:42:32"
200423,"ruby","Rails","emononen","NEW"," ---","Exception when right-clicking newly created sample application (""Depot"")","2011-07-27 12:24:45"
110348,"ruby","Rails","issues","NEW"," ---","Add links to Rails app in browser pointing back into NetBeans","2011-01-28 20:10:43"
142537,"ruby","Rails","issues","NEW"," ---","[65cat] [tools] Mysql removed from Rails as of Rails 2.2","2011-01-28 20:12:14"
160108,"ruby","Rails","issues","NEW"," ---","cant configure mongrel to use prefix","2011-01-28 20:13:05"
173201,"ruby","Rails","issues","NEW"," ---","Rails project wizard should update the gems","2011-01-28 20:13:35"
176132,"ruby","Rails","issues","NEW"," ---","Do not force the user to explicitly install the GF gem","2011-01-28 20:13:45"
187072,"ruby","Rails","issues","NEW"," ---","IllegalArgumentException: file:/c:/ruby/lib/ruby/1.8 is not a valid classpath entry; it must end with a slash.","2018-02-21 14:02:35"
187211,"ruby","Rails","issues","NEW"," ---","ruby debugger / IDE communications breakdown","2011-01-28 20:14:18"
188886,"ruby","Rails","issues","NEW"," ---","control browser launching","2011-01-28 20:14:31"
190193,"ruby","Rails","issues","NEW"," ---","RVM Rails not detected","2011-11-30 03:33:51"
198285,"ruby","Rails","emononen","NEW"," ---","No right click context menu on Rails project if no Ruby runtime set up","2011-05-03 15:20:31"
198537,"ruby","Rails","emononen","NEW"," ---","Internal Server error - when running webrick within Netbeans 7","2011-06-03 16:42:12"
99614,"ruby","Rails","issues","NEW"," ---","Optional server name in project properties","2011-01-28 20:10:23"
99628,"ruby","Rails","issues","NEW"," ---","JRuby on rails deployment to JavaEE server","2011-01-28 20:10:23"
100604,"ruby","Rails","issues","NEW"," ---","Launch a console window with Ruby/Rails/Rake environment variables set","2011-01-28 20:10:24"
101741,"ruby","Rails","issues","NEW"," ---","Need new project type for RoR plugins and Radiant extensions","2011-01-28 20:10:26"
110601,"ruby","Rails","issues","NEW"," ---","Need a way to control Webrick proxy","2011-01-28 20:10:44"
115325,"ruby","Rails","issues","NEW"," ---","Ability to watch ('tail') Rails log from within NetBeans","2011-01-28 20:10:53"
117002,"ruby","Rails","issues","NEW"," ---","Unable to install certain plugins via Rails plugin manager.","2011-01-28 20:10:56"
118438,"ruby","Rails","issues","NEW"," ---","Examine Rails charset to determine what NetBeans should use","2011-01-28 20:11:00"
120389,"ruby","Rails","issues","NEW"," ---","Automatically Configure Rails Databases","2011-01-28 20:11:10"
123574,"ruby","Rails","issues","NEW"," ---","Provide a popup window to quickly view database metadata of active record classes","2011-01-28 20:11:15"
124095,"ruby","Rails","issues","NEW"," ---","Possibility to select environment through UI","2011-01-28 20:11:17"
125420,"ruby","Rails","issues","NEW"," ---","Check whether particular Rails version is available when Rails project's platform is changed","2011-01-28 20:11:23"
