"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
242567,"platform","Filesystems","jhavlin","NEW"," ---","IDE keeps all Maven projects in memory indefinitely causing a memory leak","2016-08-18 08:44:14"
243485,"platform","Filesystems","jhavlin","NEW"," ---","OOME: Many FCLSupport$DispatchEventWrapperSingle instances","2018-03-05 13:08:28"
258185,"platform","Filesystems","jhavlin","NEW"," ---","Cannot refresh file system tree node","2016-02-29 22:38:04"
258885,"platform","Filesystems","jhavlin","NEW"," ---","Change of ""Copy File Path"" row delimiter in Search Results List from Space to Line Feed","2016-07-01 18:09:01"
267415,"platform","Filesystems","jhavlin","NEW"," ---","Allow AND in XML MIME resolver declarations","2016-08-03 07:55:13"
271819,"platform","Filesystems","jhavlin","NEW"," ---","FileSystem does not deliver all ChangeEvents for outside changes","2017-11-16 10:43:04"
191316,"platform","Filesystems","tzezula","NEW"," ---","Make idleIO an API","2010-12-06 12:47:16"
252644,"platform","Filesystems","tzezula","NEW"," ---","Support jimage file in FileUtil.getArchiveFile, FileUtil.getArchiveRoot","2015-11-30 19:09:30"
187277,"platform","Filesystems","geertjan","NEW"," ---","Improve Layer Documentation","2010-11-24 21:36:30"
198982,"platform","Filesystems","jhavlin","NEW"," ---","NIO2 and FileSystems: FileObject to provide java.nio.file.Path","2014-11-06 10:45:05"
204582,"platform","Filesystems","jhavlin","NEW"," ---","LayerBuilder.instanceFile overload taking TypeMirror","2013-05-30 13:58:17"
225558,"platform","Filesystems","jhavlin","NEW"," ---","Files does not refresh in project view with symlinks","2013-11-05 16:18:23"
233234,"platform","Filesystems","jhavlin","NEW"," ---","Allow more events from Notifier","2013-07-23 09:14:37"
237306,"platform","Filesystems","jhavlin","NEW"," ---","Warn when disk gets full because of cache","2013-12-18 15:07:17"
238082,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Huge EventControl during downloading of remote files","2013-12-05 13:17:24"
239310,"platform","Filesystems","jhavlin","NEW"," ---","FileUtil::normalizeFileOnWindows() is slow due to IO especially on network drives","2013-12-12 11:06:38"
240382,"platform","Filesystems","jhavlin","NEW"," ---","I found some bugs in macbook.","2014-04-04 07:28:04"
242594,"platform","Filesystems","jhavlin","NEW"," ---","StackOverflowError at org.openide.filesystems.FileObject.constructName","2015-08-12 14:10:39"
243191,"platform","Filesystems","jhavlin","NEW"," ---","Refresh action for folders not supporting native listeners (NFS shares)","2015-02-10 13:22:08"
246484,"platform","Filesystems","jhavlin","NEW"," ---","Pasting a file/s from 1 folder to another folder should NOT automatically create *_1 files","2015-02-06 12:58:54"
247132,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException when creating project","2014-09-15 13:58:55"
247295,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileUtil.createFolder","2014-12-12 17:50:49"
248022,"platform","Filesystems","jhavlin","NEW"," ---","6 million instances of FilterNode$FilterLookup$ProxyResult","2016-12-05 09:06:08"
248933,"platform","Filesystems","jhavlin","NEW"," ---","Provide API for file separator","2014-12-10 10:35:58"
249603,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot rename file SampleWebApp in D:/Farooq/centralogic_projects/GATE to HuHoKaAnalyzerAPI.","2015-03-10 02:20:09"
251100,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: file:/home/wolf/NetBeansProjects/POSMorphAnnotator/lib/zemberek-core-0.9.0.jar/ is not a valid classpath entry; use a jar-protocol URL.","2015-08-14 09:04:11"
254319,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize ... Different letter-case in path","2016-06-14 08:05:20"
255194,"platform","Filesystems","jhavlin","NEW"," ---","Exceptions on Startup","2015-09-21 15:49:37"
255757,"platform","Filesystems","jhavlin","NEW"," ---","Use NIO2 Notifier by default","2015-10-23 15:32:25"
255771,"platform","Filesystems","jhavlin","NEW"," ---","[81cat] Finding packages stuck at 0%","2015-10-27 09:34:15"
256338,"platform","Filesystems","jhavlin","NEW"," ---","java.nio.file.InvalidPathException: Malformed input or input contains unmappable characters: /export/home/alsimon/vb/Exchange/projects/???????","2016-07-06 08:17:24"
256476,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize C:\Users\Mauricio\AppData\Local\Temp\.{682B3199-76C3-4745-B7AE-FC13F6676421} (class java.io.File) was C:\Users\Mauricio\AppData\Local\Temp\.{682B3199-76C3-4745-B7AE-F","2016-09-14 08:21:51"
256483,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-10 07:01:42"
256531,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-12 00:43:44"
256565,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 21018 ms.","2015-12-29 16:32:01"
256594,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-20 11:29:55"
256607,"platform","Filesystems","jhavlin","NEW"," ---","NB 8.1: Directory Chooser does not ""see"" samba shares","2015-11-20 15:57:17"
256704,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize D:\Work\NetBeansProjects\trunk_php54\db\upgrade\2_6_4\nohosting (class java.io.File) was D:\Work\NetBeansProjects\trunk_php54\db\upgrade\2_6_4\nohosting(class java.io","2015-11-20 08:41:34"
256769,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-06 14:36:22"
