"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
136296,"cnd","Toolchain","alexvsimon","NEW"," ---","Bundle compilers with the installation","2009-11-19 09:41:40"
163524,"cnd","Toolchain","alexvsimon","NEW"," ---","Need API to bind a specific debugger to a toolchain","2010-04-25 09:24:09"
190021,"cnd","Toolchain","alexvsimon","NEW"," ---","Extendable toolchains","2010-08-31 12:43:02"
190249,"cnd","Toolchain","alexvsimon","NEW"," ---","use compiler release version to determine OSS compiler version","2014-04-14 14:31:08"
269502,"cnd","Toolchain","alexvsimon","NEW"," ---","Fortran module's name can cause build error","2017-03-15 11:16:50"
98859,"cnd","Toolchain","alexvsimon","NEW"," ---","Suggestion on the colour selection of output of compiler","2010-04-25 09:25:04"
100404,"cnd","Toolchain","alexvsimon","NEW"," ---","need OpenMP support","2014-08-26 09:16:49"
121625,"cnd","Toolchain","alexvsimon","NEW"," ---","Ability to specify MAKE arguments per Compiler Collection","2014-04-14 14:31:18"
147598,"cnd","Toolchain","alexvsimon","NEW"," ---","Import compiler collections from previous NetBeans versions","2010-04-25 09:29:14"
162619,"cnd","Toolchain","alexvsimon","NEW"," ---","NVIDIA CUDA support","2010-11-30 10:45:47"
168961,"cnd","Toolchain","alexvsimon","NEW"," ---","Automate Sun Studio installation on OS","2009-11-19 04:06:55"
169151,"cnd","Toolchain","alexvsimon","NEW"," ---","redesign Build Tools dialog","2014-04-14 14:31:08"
187896,"cnd","Toolchain","alexvsimon","NEW"," ---","""More warnings"" (-Wall) should be the default","2010-06-21 15:19:59"
191719,"cnd","Toolchain","alexvsimon","NEW"," ---","Microsoft toolchain support","2010-11-08 05:07:43"
192079,"cnd","Toolchain","alexvsimon","NEW"," ---","Support for Borland C++ 5.5 compiler","2010-11-17 23:09:27"
197023,"cnd","Toolchain","alexvsimon","NEW"," ---","Editing the Tool Chain","2012-06-20 08:09:28"
199705,"cnd","Toolchain","alexvsimon","NEW"," ---","Support for Android native development","2011-06-26 12:33:43"
205797,"cnd","Toolchain","alexvsimon","NEW"," ---","Allow users to add their own customized tool chains for unsupported platforms","2011-12-01 17:40:34"
207251,"cnd","Toolchain","alexvsimon","NEW"," ---","'User notes' field in Project Properties>Build","2012-11-09 10:45:37"
210860,"cnd","Toolchain","alexvsimon","NEW"," ---","Improve Toolchains share-ability","2014-09-19 14:35:01"
212322,"cnd","Toolchain","alexvsimon","NEW"," ---","Add support for generically adding new Tool Collection Families","2015-07-08 09:12:47"
220134,"cnd","Toolchain","alexvsimon","NEW"," ---","Fortran programming documentation is bad","2013-07-19 12:52:35"
223210,"cnd","Toolchain","alexvsimon","NEW"," ---","clang output highlighting","2013-08-22 07:53:57"
237871,"cnd","Toolchain","alexvsimon","NEW"," ---","determining configured tool collection could be easier","2013-10-31 20:16:18"
239074,"cnd","Toolchain","alexvsimon","NEW"," ---","WinAVR tool collection family not recognized anymore after plugin update.","2013-12-09 15:14:02"
245272,"cnd","Toolchain","alexvsimon","NEW"," ---","IDE does not detect incomplete tool collection","2016-06-14 12:34:23"
253152,"cnd","Toolchain","alexvsimon","NEW"," ---","Commands for single file compilations are not updated after CMakeLists.txt update.","2016-07-19 08:55:22"
187623,"cnd","Toolchain","danilasergeyev","NEW"," ---","Enhanced support for CMake","2015-05-28 07:00:06"
187614,"cnd","Toolchain","vv159170","NEW"," ---","Allow use of environment variables in code assistance paths","2013-01-11 09:21:10"
139530,"cnd","Toolchain","alexvsimon","NEW"," ---","Show next error go to the next warning","2011-04-27 16:14:01"
158866,"cnd","Toolchain","alexvsimon","NEW"," ---","Windows Paths are mangled into unix-like paths","2011-04-27 16:16:57"
158867,"cnd","Toolchain","alexvsimon","NEW"," ---","MSVC needs various windows paths set in the enviornment.","2011-04-27 16:18:23"
158910,"cnd","Toolchain","alexvsimon","NEW"," ---","MSVS uses -L option insteadof of /link /libpath:","2011-04-27 16:18:44"
161047,"cnd","Toolchain","alexvsimon","NEW"," ---","Power pc is not detected","2011-04-27 16:19:01"
180926,"cnd","Toolchain","alexvsimon","NEW"," ---","ranlib executable definition should be compiler specific","2013-08-31 04:29:44"
239765,"cnd","Toolchain","alexvsimon","NEW"," ---","Can not remove ""OracleSolarisStudio"" tool collection","2016-07-22 09:46:36"
254762,"cnd","Toolchain","alexvsimon","NEW"," ---","Allow multiline script in run command","2015-08-27 04:47:04"
191556,"cnd","Toolchain","alexvsimon","STARTED"," ---","Support for Intel compilers","2012-06-20 07:04:21"
271136,"cnd","Toolchain","alexvsimon","STARTED"," ---","Support C++17 standard","2018-01-06 05:24:13"
250356,"cnd","Toolchain","danilasergeyev","REOPENED"," ---","support create c++ project with cmake","2015-05-28 07:06:10"
262404,"cnd","Toolchain","alexvsimon","REOPENED"," ---","Allow the use of environment variables in build environment","2017-03-30 14:56:17"
