"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
150034,"platform","Autoupdate","dlipin","RESOLVED","FIXED","java.io.IOException: Not in GZIP format","2009-03-18 15:49:13"
149958,"php","FTP Support","tmysik","RESOLVED","FIXED","AssertionError in RunAsValidator.validateUploadDirectory(RunAsValidator.java:98)","2009-02-27 22:08:30"
152775,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","Instant Renaming refactoring in C goes wrong","2011-11-09 16:08:32"
153646,"profiler","Base","thurka","VERIFIED","FIXED","Some data is missing in CPU snapshot","2009-02-19 22:55:58"
150282,"db","Show Data","ahimanikya","VERIFIED","FIXED","NullPointerException arises by attempt to commit BIT data","2008-12-11 22:30:09"
148763,"cnd"," -- Other --","alexey_vladykin","VERIFIED","FIXED","c++ project toolchain","2009-02-19 20:29:59"
149824,"db","MySQL","davidvc","VERIFIED","FIXED","Grant full access to user does not seem to work during db creation","2008-12-11 22:27:33"
150271,"db","MySQL","davidvc","VERIFIED","FIXED","Connections with the same name are removed by removing by removing DB with this name","2008-12-11 22:29:50"
150422,"db","MySQL","davidvc","VERIFIED","FIXED","Sample DB can't be created without InnoDB","2008-12-11 22:30:06"
152048,"db","Code","davidvc","VERIFIED","FIXED","DatabaseNodeInfo.refreshChildren() can not be called on the event thread","2008-12-11 22:28:56"
152107,"db","Code","davidvc","VERIFIED","FIXED","[65cat] Unable to create or delete tables in MySQL support with names that need quoting","2008-12-11 22:30:31"
150235,"java","Source","dbalek","VERIFIED","FIXED","Multiline alignment does not work","2009-02-19 21:08:38"
149631,"db","Show Data","jawed","VERIFIED","FIXED","Exception message appears by attempt to truncate PostgreSQL table","2008-12-11 22:30:11"
149904,"db","Derby","jbaker","VERIFIED","FIXED","[65cat] Cannot remove database table column from action","2008-12-11 22:29:31"
152486,"db","SQL Editor","jbaker","VERIFIED","FIXED","[65cat] SQL History:  if running NB in multiple locales the history file cannot be parsed","2008-12-11 22:29:38"
