"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
223599,"ide","UI","uireviews","NEW"," ---","UMBRELLA: Review main menu","2013-03-18 16:21:26"
210149,"ide","UI","uireviews","NEW"," ---","Audiovisual notifications for major IDE events such as build finish","2013-09-05 08:31:14"
97639,"ide","UI","martin_adamek","NEW"," ---","Enhance tab buttons on OS X","2009-11-11 05:53:19"
206847,"ide","UI","johnjullion","NEW"," ---","Monetize the NetBeans Update Portal for commercial products","2014-02-04 19:07:20"
254078,"ide","UI","issues","NEW"," ---","Allow module developers to register actions with macro keywords","2015-08-02 18:18:08"
262077,"ide","UI","issues","NEW"," ---","Support multiple instances of NetBeans with ""shared configuration""","2016-11-12 04:37:21"
267225,"ide","UI","issues","NEW"," ---","""Lock Controls"" option to freeze componentes onto UI","2016-07-20 12:16:09"
269867,"ide","UI","issues","NEW"," ---","Option to disable error badges COMPLETELY, for EVERY LANGUAGE","2018-02-08 07:20:01"
270962,"ide","UI","issues","NEW"," ---","ctrl-shift-F no longer searches terminal","2017-06-26 00:53:06"
271037,"ide","UI","issues","NEW"," ---","Netbeans UI freezes after 'Revert Modifications' of a C/C++ file","2017-07-05 12:26:31"
62000,"ide","UI","issues","NEW"," ---","Design a better way to access code clips","2013-09-04 13:46:01"
211167,"ide","UI","issues","NEW"," ---","UMBRELLA: Review all keyboard shortcuts (hotkey, keymap, keybindings)","2015-02-24 09:08:15"
231930,"ide","UI","issues","NEW"," ---","Lack of icons for common commands missing in context menu","2013-09-04 20:43:18"
267245,"ide","UI","issues","NEW"," ---","Netbeans Does not start after fresh installation","2016-07-26 12:08:30"
267543,"ide","UI","issues","NEW"," ---","UI suddenly using weird font","2016-08-11 16:41:20"
268061,"ide","UI","issues","NEW"," ---","DataEditorSupport.openDocument() taking long time to open the document","2016-09-29 12:35:13"
268420,"ide","UI","issues","NEW"," ---","Trackpad scrolling of text on OS X 10.12 Sierra is very fast","2016-10-10 20:31:27"
268978,"ide","UI","issues","NEW"," ---","searching svn history does not keep graphic views in sync","2016-11-14 17:54:38"
269042,"ide","UI","issues","NEW"," ---","Output window is displaying stdout and stderr out of order","2016-11-19 11:18:28"
269136,"ide","UI","issues","NEW"," ---","Unit test descriptions empty after clicking","2016-11-27 15:26:26"
