"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
215492,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Project Group should remember opened package/folder structure on the projects tab","2014-09-25 19:20:00"
262375,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Incorrect project closing","2017-01-16 12:54:48"
178529,"projects","Generic Projects UI","tstupka","REOPENED"," ---","RFE: Recursive expand directory view","2016-07-10 20:41:32"
201060,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Show options directly in Projects tab rather than just ""<No Project Open>""","2016-07-10 20:42:05"
213034,"projects","Generic Projects UI","tstupka","REOPENED"," ---","7.2 beta only allows a single instance of a Java project to run, can no longer run multiple instances","2016-02-02 12:22:17"
220480,"projects","Generic Projects UI","tstupka","REOPENED"," ---","""Run Project"" button grayed-out after running a Project Configuration","2017-03-04 09:34:04"
224536,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Provide extension point to change the project node label - analog to ProjectIconAnnotator","2016-07-10 19:25:04"
224999,"projects","Generic Projects UI","tstupka","REOPENED"," ---","[73cat] offer project type in one unified method","2016-07-10 20:35:52"
228736,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Improve UX for deleting multiple selected projects","2016-07-07 11:07:50"
244362,"projects","Generic Projects UI","tstupka","REOPENED"," ---","New UI requires much more effort to switch project groups","2016-07-07 20:49:00"
245253,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Please add some project information to the project window and/or to the projects itself","2016-07-08 12:36:36"
255281,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Projects tab gets corrupted and source files in Projects window becomes missing when checking out in Git","2015-09-21 19:28:49"
255347,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Closing a project closes the project window as well","2015-09-18 14:42:23"
255740,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Support dependency on Test Packages in java j2se projects","2015-10-06 21:51:53"
262385,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Binding ""Set Project Configuration"" to a keyboard shortcut does not work","2016-06-27 09:00:37"
76559,"projects","Generic Projects UI","mkleint","REOPENED"," ---","Move/Copy project dialog has corrupted progress bar","2016-03-14 18:30:09"
243638,"projects","Generic Projects UI","mkozeny","REOPENED"," ---","""New Project"" wizard shows empty categories when filtering","2016-07-10 19:38:43"
109090,"projects","Generic Projects UI","tstupka","REOPENED"," ---","[68cat] 'Select Node in Files' should locate file relative to the most specific mount point","2016-07-18 19:48:44"
216387,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Collapse All should be disabled when view is already collapsed","2016-07-21 19:18:27"
216388,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Add shortcut to Collapse All function on tab label","2016-07-21 19:20:17"
224815,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Allow projects to not have files in Source Directory, but files from any directory","2016-07-20 22:34:17"
230727,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Project config combo box is too narrow","2016-07-07 16:25:56"
152954,"projects","Generic Projects UI","tstupka","NEW"," ---","Project coloring","2015-04-28 12:19:26"
248742,"projects","Generic Projects UI","tstupka","NEW"," ---","Switching project group does not open all the windows, nor the editors layout is restored.","2014-11-21 14:05:12"
75521,"projects","Generic Projects UI","tstupka","NEW"," ---","Improve 'Resolve Reference Problems' experience","2014-05-12 13:09:17"
109518,"projects","Generic Projects UI","tstupka","NEW"," ---","New File does not select the new file in Files window","2014-05-12 13:10:25"
112698,"projects","Generic Projects UI","tstupka","NEW"," ---","I18N - Show charset aliases for selected project encoding","2014-05-12 13:09:33"
160932,"projects","Generic Projects UI","tstupka","NEW"," ---","Unify UI for running ad-hoc build actions","2014-05-12 13:09:05"
178094,"projects","Generic Projects UI","tstupka","NEW"," ---","Provide file navigator bar","2014-05-12 13:09:52"
219606,"projects","Generic Projects UI","tstupka","NEW"," ---","Sort order without extension","2014-05-12 13:09:13"
231763,"projects","Generic Projects UI","tstupka","NEW"," ---","No possibility to listen on changes in WizardDescriptor.Panel","2014-05-12 13:10:32"
269297,"projects","Generic Projects UI","tstupka","NEW"," ---","project type manual selection when more types recognize the given folder","2016-12-10 21:52:14"
270916,"projects","Generic Projects UI","tstupka","NEW"," ---","Renaming a folder causes contents to no longer be updated in project explorer.","2017-06-20 12:05:56"
234325,"projects","Generic Projects UI","uireviews","NEW"," ---","Organization of projects not convenient if number of projects is large","2013-08-14 07:32:41"
193249,"projects","Generic Projects UI","vkvashin","NEW"," ---","Open project dialog should allow opening project on alternative file system.","2013-09-06 07:36:11"
258818,"projects","Generic Projects UI","apireviews","NEW"," ---","Allow to extend the New Java File Wizard by project specific panels","2016-04-14 06:55:33"
227402,"projects","Generic Projects UI","tstupka","NEW"," ---","More recent projects list","2017-03-23 13:22:17"
242261,"projects","Generic Projects UI","tstupka","NEW"," ---","Run File menu is disabled eventhough main() method is available in a class","2016-08-22 17:19:32"
248477,"projects","Generic Projects UI","tstupka","NEW"," ---","Hot key for closing projects","2014-11-07 06:54:58"
