"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256444,"platform","Plugin Importer","lfischmeistr","NEW"," ---","IllegalArgumentException: C:\Users\FabioAndres\AppData\Roaming\NetBeans\8.0.2\update_tracking\org-netbeans-modules-nbmongo.xml doesn't exist.","2015-11-08 00:37:38"
254653,"platform","Plugin Importer","lfischmeistr","NEW"," ---","IllegalStateException: Module org.netbeans.api.progress/1 is already enabled","2015-09-09 14:23:37"
242601,"platform","Plugin Importer","lfischmeistr","REOPENED"," ---","import plugins from previous release doesn't restart NetBeans when needed","2014-04-01 11:43:55"
236412,"platform","Plugin Importer","lfischmeistr","REOPENED"," ---","Incompatible CND modules","2014-02-10 14:15:19"
231404,"platform","Plugin Importer","lfischmeistr","NEW"," ---","Local (German) file alias shown in plug-in file chooser but sorted for English","2014-02-10 14:14:59"
231405,"platform","Plugin Importer","lfischmeistr","NEW"," ---","No possibility to hide/unhide hidden files/directories in Plugins File Choser","2014-02-10 14:15:27"
226460,"platform","Plugin Importer","lfischmeistr","NEW"," ---","On first run Netbeans does not detect a previous `beta` version to import from.","2014-02-10 14:15:29"
268443,"platform","Plugin Importer","lfischmeistr","NEW"," ---","On upgrade, importer ignores plugin install location of previous netbeans version.","2016-10-10 11:14:45"
183991,"platform","Plugin Importer","lfischmeistr","NEW"," ---","Option to keep the update cache or import plugins from previous dev builds.","2014-02-10 14:16:08"
255844,"platform","Plugin Importer","lfischmeistr","NEW"," ---","Plugins are not installed despite of having them selected for import","2015-10-13 11:04:46"
271770,"platform","Plugin Importer","lfischmeistr","NEW"," ---","Warning message for untrusted plugins needs to be improved","2018-01-12 06:13:34"
267527,"platform","Plugin Importer","lfischmeistr","NEW"," ---","[82cat] Upgrade process does not import all plugins","2016-09-15 14:21:35"
