"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270423,"ide","Code","issues","NEW"," ---","Class main codes removed (deletion disaster)","2017-04-18 01:06:46"
268214,"groovy","Editor","bruno.flavio","NEW"," ---","Netbeans editor shows False errors (red) on Inherited field in Groovy from Java base class","2016-09-28 23:06:23"
270892,"ide","UI","issues","NEW"," ---","A crash happens every time I click on the project creation browse button, with no message appearing on the screen","2017-06-16 07:29:31"
258927,"java","Compiler","dbalek","NEW"," ---","[Java8] Invalid type inference in","2016-04-20 23:48:16"
258145,"ide","Code","issues","NEW"," ---","Scala.  Exception with install Scala Console (version conflict)","2017-10-31 12:14:25"
269064,"ide","Code","issues","NEW"," ---","In getSelectedFiles, the first letter of AbsolutePath  isn't capital only.","2016-11-22 01:40:50"
269302,"ide","Code","issues","NEW"," ---","No","2016-12-11 20:21:22"
269468,"ide","Code","issues","NEW"," ---","Project is not creating","2017-01-01 08:17:46"
269653,"ide","Code","issues","NEW"," ---","Auto Completion doesnt work in java","2017-01-26 11:53:58"
270994,"ide","Code","issues","NEW"," ---","I always get this error when i try to create my Derby Database.","2019-04-07 19:06:07"
271460,"ide","Code","issues","NEW"," ---","Some Time Programing Is Right but give error","2017-09-12 09:11:29"
256273,"installer","JDK bundle","lfischmeistr","NEW"," ---","windows jdk 8 x64 with netbeans 8.0.2 installer issues - server2008r2 x64","2015-10-30 11:16:27"
269317,"webservices","JAX-WS","mkuchtiak","NEW"," ---","When I expand the Web Services node, and right-click the FlowerService node, and then choose Generate and Copy WSDL..it shows me an error: ""The WSDL was not generated.""","2017-11-03 16:27:10"
271815,"platform","Window System","saubrecht","NEW"," ---","Cannot create a java remote platform. all information correct added. tapping create a pop-up appers to quicky to read. Creation failed with check JRE create Location","2017-11-15 19:34:29"
243584,"platform","NB JUnit","theofanis","NEW"," ---","Some methods throw IllegalAccessException while unit testing with Java 8.","2015-09-14 12:49:12"
256761,"profiler","Base","thurka","NEW"," ---","OQLEngineTest.testMap() fails","2016-01-28 08:59:00"
227232,"ide","Code","thurka","STARTED"," ---","unknown: LowPerformance took 20971 ms.","2018-05-08 23:15:00"
234511,"profiler","Base","issues","REOPENED"," ---","Make OQL engine work with Nashorn","2013-12-12 02:59:16"
255555,"java","Compiler","dbalek","REOPENED"," ---","Build fails, cache problem?","2015-10-01 09:11:47"
229191,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Cannot start NetBeans on JDK8 because ISE occurs","2019-07-20 01:10:05"
238843,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IllegalArgumentException: Invalid characters in hostname","2016-04-21 22:38:49"
230061,"platform","Actions","JPESKA","RESOLVED","WONTFIX","copy/paste does not work on OS X with JDK 8 for some file types","2013-11-13 11:45:11"
233443,"platform","Netigso","jtulach","RESOLVED","FIXED","Update Felix: was NB 7.3.1 OSGI related tests fail with org.osgi.framework.BundleException on JDK 8","2014-07-07 14:45:35"
225326,"javafx","Platform","psomol","RESOLVED","FIXED","Allow usage of early JDK8 builds for FX projects in early NB8 builds","2013-06-25 10:38:28"
228121,"javafx","Project","psomol","RESOLVED","FIXED","Assertion using b82 of JDK8 trying to use JavaFX projects","2013-06-25 10:45:01"
