"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235073,"db","MySQL","lfischmeistr","NEW"," ---","Cannot stop MYSQL server from IDE","2014-01-08 13:09:10"
180288,"www","Builds & Repositories","pgebauer","NEW"," ---","Prevent ZIPs from being committed in Hg changesets","2015-01-21 08:44:12"
232837,"guibuilder","Code","issues","NEW"," ---","[dark] GUI builder options use non-standard combobox","2013-08-23 13:53:18"
233708,"connecteddeveloper","ODCS","JPESKA","NEW"," ---","[dark metal] incorrect colors in project dashboard","2013-08-23 13:53:18"
234707,"groovy","Code","mjanicek","NEW"," ---","[dark] black text on dark background in Groovy Options tab","2013-08-23 13:53:13"
233918,"contrib","Codecoverage","mschovanek","NEW"," ---","[dark] code coverage completely unreadable with dark theme","2014-07-29 09:20:58"
233003,"java","Refactoring","ralphbenjamin","NEW"," ---","[Dark] Labels in problem dialog has strange background","2013-08-23 13:53:13"
233375,"javame","Visual Designer","rsvitanic","NEW"," ---","[dark] Flow mode has white background","2013-08-23 13:53:20"
234256,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in game builder","2013-08-23 13:53:15"
234258,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in Navigator","2013-08-23 13:53:21"
234259,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Black scale in dark theme","2013-08-23 13:53:22"
234260,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Red alert on dark background","2013-08-23 13:53:15"
234261,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Help buttons does not work in some dialogs","2013-08-23 13:53:17"
234303,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Name of tiled layer is black on dark background","2013-08-23 13:53:14"
227525,"platform","Help System","saubrecht","NEW"," ---","[dark] Help window's text area is white","2013-10-24 23:27:27"
233125,"platform","Window System","saubrecht","NEW"," ---","[dark] switching to a dark theme should also switch the theme of the console and the terminal","2013-08-23 13:53:22"
233196,"versioncontrol","Git","ovrabec","NEW"," ---","[dark] bottom border of diff toolbar is incomplete","2013-08-23 13:53:17"
232808,"platform","Window System","saubrecht","NEW"," ---","[dark] Font color black in editor tabs but light-gray in all other tans","2014-11-02 20:14:08"
233134,"platform","Window System","saubrecht","NEW"," ---","[74cat] [dark] difficult to read memory gauge","2014-03-21 09:31:40"
237186,"java","Editor","dbalek","RESOLVED","DUPLICATE","StringIndexOutOfBoundsException: String index out of range: 0","2013-12-04 15:00:03"
236317,"editor","Code folding","sdedic","RESOLVED","FIXED","[74cat] Throwable at org.netbeans.modules.editor.fold.FoldChildren.insertImpl","2013-12-05 11:17:25"
237031,"java","Editor","dbalek","RESOLVED","FIXED","IllegalArgumentException: PARAMETER","2013-10-21 17:05:55"
231680,"cnd","Debugger","henk89","RESOLVED","FIXED","java.util.NoSuchElementException at java.util.ArrayList$Itr.next","2014-01-18 20:27:27"
236142,"web","CSS Editor","mfukala","RESOLVED","DUPLICATE","Missing completion for @import on Windows","2013-09-23 06:04:37"
220748,"ide","Logger Server","musilt2","RESOLVED","WORKSFORME","SynchronizeIssues#getMappings often fails with RuntimeException","2014-02-14 11:45:33"
231122,"ide","Logger Server","musilt2","RESOLVED","FIXED","Adapt sourcejar-component mapping on sever not to read from local DB, but rather obtain from dashboard, where is up to date","2013-07-04 07:46:58"
232073,"editor","Formatting & Indentation","dbalek","RESOLVED","WONTFIX","It's difficult to work with combination {Dark Metal, Norway Today}","2016-07-07 07:30:45"
232082,"editor","Formatting & Indentation","dbalek","RESOLVED","WONTFIX","It's difficult to work with combination {Dark Metal, City Lights}","2016-07-07 07:30:31"
230975,"ide","Code","dstrupl","RESOLVED","INCOMPLETE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at java.nio.Bits.copyToArray","2013-06-10 20:07:35"
230976,"ide","Code","dstrupl","RESOLVED","INCOMPLETE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException at sun.misc.Unsafe.park","2013-06-10 20:05:23"
230989,"platform","JDK Problems","dstrupl","RESOLVED","WONTFIX","Deadlock detection seems broken on JDK 8","2013-06-12 06:57:07"
231617,"debugger","Code","JPESKA","RESOLVED","INCOMPLETE","[Dark Theme] Source code not readable during debugging","2017-03-17 16:47:41"
233141,"db","Show Data","lfischmeistr","RESOLVED","FIXED","Patch for: [dark] Cannot read some fields of database records in dark theme","2015-02-15 21:26:14"
235130,"javaee","JSF","marfous","RESOLVED","FIXED","Bundle JavaServer Faces library in the version 2.2.3+","2013-10-31 05:51:49"
231808,"javascript","Editor","markiewb","RESOLVED","FIXED","[dark theme] font unreadable in the documentation window","2016-07-25 01:55:00"
233508,"javascript","Debugger","mentlicher","RESOLVED","FIXED","[dark] breakpoint line in javascript hard to read","2014-02-12 15:58:32"
229786,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor errors are ugly when using Norway Today and Dark Metal theme","2016-07-07 07:30:24"
232766,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","[dark] Warnings yellow waved underline should be toned down for Norway today.","2016-07-07 07:31:19"
229850,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","[Dark theme] Exception Reporter window not readable","2014-01-28 12:25:30"
232893,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Patch for: [dark theme] Orange text in Report Problem window is hard to read","2013-08-26 12:01:12"
233288,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","[Dark theme] Links are hard to read","2013-08-27 01:06:36"
235612,"cnd","Code Completion","petrk","RESOLVED","FIXED","failing MetaprogrammingTestCase","2014-11-11 12:20:36"
231742,"platform","Embedded Browser","saubrecht","RESOLVED","FIXED","[dark nimbus] internal browser ui issues","2013-12-06 15:43:00"
231953,"platform","Window System","saubrecht","RESOLVED","FIXED","[dark][nimbus] arrows to expand trees shouldn't be black","2014-11-10 14:55:44"
233201,"platform","Window System","saubrecht","RESOLVED","FIXED","[dark] Tab controls (left|right|dropdown|maximize) are not themed","2013-12-12 03:00:43"
233959,"platform","Window System","saubrecht","RESOLVED","FIXED","[Dark Theme][dark nimbus] Unreadable ""text-like"" icons","2013-12-07 04:24:40"
237783,"java","Hints","sdedic","RESOLVED","FIXED","Dereferencing null pointer hint fails when not using short circuit operands","2013-11-20 14:00:28"
233203,"utilities","Test Runner","theofanis","RESOLVED","FIXED","[dark] [nimbus] test progressbar doesn't use the full width","2013-11-15 18:48:19"
228907,"projects","Maven","tstupka","RESOLVED","WORKSFORME","[dark] The visual library components used in Graph view of pom.xml should respect dark theme","2016-08-25 19:19:36"
233881,"projects","Maven","tstupka","RESOLVED","FIXED","[dark] black artifact icon on dark background","2015-05-22 02:56:55"
233313,"java","Navigation","tzezula","RESOLVED","WONTFIX","[dark] Breadcrumbs are hard to read","2015-09-17 11:16:16"
237682,"java","Platform","tzezula","RESOLVED","WONTFIX","Netbeans configuration within Netbeans does not recognize valid Windows Junctions as valid software (JDK7 and ScreenBuilder 1.1).","2016-07-07 07:18:50"
233086,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","[dark] tooltips of disabled toobar items have no border","2013-12-27 12:19:40"
233927,"java","Editor","dbalek","RESOLVED","WONTFIX","[dark] ""Javadoc not found"" is hard to read","2016-07-07 07:17:17"
234820,"platform","Window System","saubrecht","RESOLVED","FIXED","With dark theme, tabs are inconsistently colored","2014-12-09 20:16:14"
131976,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Inconsistent selection appearance in the new project wizard in Nimbus theme - dark color on dark background","2016-07-07 08:39:31"
236541,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","[Regression] Code Completion is shown on Enter (in trunk)","2013-11-12 17:00:41"
236410,"java","Compiler","dbalek","VERIFIED","FIXED","IllegalArgumentException: <T>(java.lang.Class<T>,com.imavis.util.CrudOperations<T>)com.teko.omc.server.CrudServlet<T>","2013-09-30 12:56:22"
236602,"java","Compiler","dbalek","VERIFIED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2013-12-04 16:06:35"
235396,"platform","Module System","jtulach","VERIFIED","FIXED","Failing org.netbeans.core.startup.layers.CachingPreventsFileTouchesTest.testInMiddle","2013-11-25 11:05:27"
236154,"web","HTML Editor","mfukala","VERIFIED","FIXED","Code completion for file paths does not work at all","2013-09-23 14:54:30"
234831,"platform","Plugin Manager","jkovalsky","VERIFIED","WONTFIX","[74cat]TS_70 Plugin Manager Settings tab behaviour not as expected","2013-11-12 10:02:38"
234657,"javaee","JSP","mfukala","VERIFIED","FIXED","[dark theme] too bright colors in tag file with Norway Today","2013-12-16 16:46:15"
233311,"editor","Painting & Printing","mmetelka","CLOSED","FIXED","[74cat] [dark] [norway today] bad visibility of private static final long serialVersionUID in java","2015-05-28 07:13:31"
