"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
217561,"utilities","Search","jhavlin","NEW"," ---","Option to ignore comments in SEARCH/FIND","2013-06-12 06:02:19"
107619,"utilities","Search","jhavlin","NEW"," ---","cannot invoke replace on folder","2011-08-04 15:22:43"
107904,"utilities","Search","jhavlin","NEW"," ---","Find in files should also display directories matching the given names","2013-03-04 18:11:44"
227388,"utilities","Search","jhavlin","NEW"," ---","The ability to save search results.","2013-03-13 11:32:05"
247349,"utilities","Search","jhavlin","NEW"," ---","Ability to limit Find in Files to versioned files only","2014-09-22 08:02:49"
87847,"utilities","Search","jhavlin","NEW"," ---","Add option to search within text strings","2014-02-21 14:13:08"
101112,"utilities","Search","jhavlin","NEW"," ---","Differentiating block commented lines in search results","2011-09-02 06:31:54"
148882,"utilities","Search","jhavlin","NEW"," ---","Use native OS's search capabilities where possible","2014-02-26 15:16:34"
148987,"utilities","Search","jhavlin","NEW"," ---","[65cat] Provide all possible Find/Replace actions at any context","2011-08-04 15:22:52"
158214,"utilities","Search","jhavlin","NEW"," ---","Excluded files in search results","2014-02-18 17:48:45"
164383,"utilities","Search","jhavlin","NEW"," ---","find / replace attribute X with value Y in files","2011-08-04 15:22:54"
209824,"utilities","Search","jhavlin","NEW"," ---","""Find in Projects""-Warning: Unsaved changes in File Foo.jav","2012-03-24 11:06:09"
212422,"utilities","Search","jhavlin","NEW"," ---","moving between searches on single line when some text replaced does not work","2012-05-14 08:24:57"
217647,"utilities","Search","jhavlin","NEW"," ---","Add option to the find dialog to optionally ""search in tests""","2012-12-15 08:05:18"
223019,"utilities","Search","jhavlin","NEW"," ---","Replacements via ""Replace in projects"" are not undoable","2013-04-24 05:55:04"
223916,"utilities","Search","jhavlin","NEW"," ---","Search and replace in projects: Checkboxes of results can be (un-)checked via keyboard - Usability","2012-12-17 16:01:28"
238953,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Replacing text in large file","2014-07-14 14:06:39"
239414,"utilities","Search","jhavlin","NEW"," ---","Enable Drag and Drop from Search Result","2013-12-12 13:04:23"
239768,"utilities","Search","jhavlin","NEW"," ---","Scope that searches in source folders of open projects, not in project roots","2014-01-31 13:08:18"
243756,"utilities","Search","jhavlin","NEW"," ---","Add filter for 'ignored' files to Seach Restults","2014-04-17 15:05:58"
249549,"utilities","Search","jhavlin","NEW"," ---","Find in Projects' regular expression dialog shows invalid proposals","2015-01-26 12:01:20"
250854,"utilities","Search","jhavlin","NEW"," ---","Extremly slow search in files","2015-08-17 10:28:51"
251989,"utilities","Search","jhavlin","NEW"," ---","Add scope=""Current file"" into ""Edit -> Find in Projects""","2015-08-12 12:34:02"
253015,"utilities","Search","jhavlin","NEW"," ---","Find in projects: unintuitive behavior for ""Last: Open Projects""","2015-08-07 11:49:26"
256246,"utilities","Search","jhavlin","NEW"," ---","search allows to hide result folder but 'show all details' action prints them all later.","2016-02-25 15:20:20"
256676,"utilities","Search","jhavlin","NEW"," ---","NullPointerException at org.openide.explorer.view.Visualizer.findNode","2015-11-20 07:45:32"
256732,"utilities","Search","jhavlin","NEW"," ---","Find in Projects: allow to find directories","2015-11-23 08:16:07"
257479,"utilities","Search","jhavlin","NEW"," ---","Hitting the Escape button should close dialogs (Find in Projects and others)","2016-02-24 15:47:14"
257755,"utilities","Search","jhavlin","NEW"," ---","Item inside search result window is not applicable via enter","2016-02-09 13:06:33"
257897,"utilities","Search","jhavlin","NEW"," ---","Regex search in any folder tree with an empty file fails","2016-02-18 00:16:44"
258862,"utilities","Search","jhavlin","NEW"," ---","Enhance search result window","2016-04-22 10:13:48"
259133,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-06 15:20:11"
262470,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-27 09:42:00"
262751,"utilities","Search","jhavlin","NEW"," ---","Selected search scope ignored","2016-07-28 13:08:38"
270056,"utilities","Search","jhavlin","NEW"," ---","Find in projects does not find in files without extension","2017-03-13 10:30:39"
270417,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-17 11:27:42"
187115,"utilities","Search","jhavlin","NEW"," ---","Find in projects and replace in projects both have the same icon when you place them on toolbar","2011-08-04 15:23:09"
192776,"utilities","Search","jhavlin","NEW"," ---","""Find in Projects"" ignores modified sources","2012-03-23 11:15:20"
206979,"utilities","Search","jhavlin","NEW"," ---","Code completion in find dialog","2012-01-06 08:42:18"
224158,"utilities","Search","jhavlin","NEW"," ---","enhancement : search results shows project name next to file name search item found in","2013-01-03 11:58:06"
214279,"utilities","Search","jhavlin","STARTED"," ---","Use identifier index in Search in Projects","2013-08-21 15:43:30"
58484,"utilities","Search","jhavlin","STARTED"," ---","Take files open in editor into account","2011-08-04 15:22:33"
67181,"utilities","Search","jhavlin","STARTED"," ---","Find with Dependencies action would be helpful","2013-05-09 18:26:10"
95203,"utilities","Search","jrechtacek","REOPENED"," ---","""File has changed since the start of the search""","2016-09-07 14:34:59"
