"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81895,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","Create new External WSDL using remote file system throws NPE","2008-12-22 20:42:25"
124985,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","FileUtil.toFileObject() returns null for network shared file","2008-12-22 10:11:59"
124651,"xml","Schema Tools","sonali","RESOLVED","DUPLICATE","FAST: Cannot import External XSDs from Windows network share","2008-01-24 18:30:01"
72636,"java","Project","tzezula","RESOLVED","DUPLICATE","Will not create Project in NB 5.0 RC2 on removable drive","2006-10-23 16:40:13"
75477,"java","Project","tzezula","RESOLVED","DUPLICATE","AIOOBE when running project with Windows UNC paths","2006-10-23 16:40:13"
59534,"projects","Generic Infrastructure","issues","RESOLVED","DUPLICATE","Error when I start NetBeans IDE 4.1","2005-09-05 10:10:02"
89715,"platform","Module System","jglick","RESOLVED","DUPLICATE","Library Load issue when using network mapped","2008-12-23 08:43:40"
73333,"projects","Generic Infrastructure","jlahoda","RESOLVED","DUPLICATE","Move Project does not work to Windows Network File Systems","2006-03-07 13:58:30"
136467,"platform","Filesystems","jskrivanek","RESOLVED","DUPLICATE","Interface does not deal with redirected folders","2008-12-22 10:58:13"
97345,"projects","Generic Projects UI","mkubec","RESOLVED","DUPLICATE","can't open/save projects on network drive","2007-03-07 09:59:36"
114370,"webservices","Code","rcruz","RESOLVED","DUPLICATE","0830: warning ; might be when Add Web Service","2008-03-12 16:44:21"
63132,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","Exception throws some times","2008-12-22 21:37:58"
71227,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","[50cat] NB can't handle Win32 userdir when on a Windows UNC path","2008-12-22 22:50:39"
71251,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","UNC Paths","2008-12-22 22:57:38"
71565,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","java.lang.NullPointerException when opening NetBeans 4.1","2008-12-22 23:46:28"
71604,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","java.lang.IllegalArgumentException: Unsupported argument value:0","2008-12-22 23:49:10"
71644,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","java.lang.IllegalArgumentException at Libraries:AddJar/Folder","2008-12-22 23:57:34"
71677,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","java.lang.IllegalArgumentException exception","2008-12-22 23:59:18"
58714,"java","Platform","tzezula","RESOLVED","DUPLICATE","A java.lang.NullPointerException exception has occurred","2005-09-14 22:10:20"
98836,"java","Project","tzezula","RESOLVED","DUPLICATE","Adding network JAR file/folder fails","2007-10-29 15:53:10"
114984,"java","Platform","tzezula","RESOLVED","DUPLICATE","Startup error","2008-01-15 03:33:06"
134396,"platform","Filesystems","jskrivanek","RESOLVED","DUPLICATE","Project location/source rejects windows/Samba shares.","2008-12-22 14:54:21"
122799,"projects","Libraries","tzezula","RESOLVED","DUPLICATE","Library Manager doesn't recognize Javadoc zip files added via a UNC path","2007-12-07 16:39:21"
64213,"ide","Code","issues","VERIFIED","DUPLICATE","Can't delete file in .netbeans home dir when exit","2006-01-10 12:48:53"
77878,"projects","Ant","jglick","VERIFIED","DUPLICATE","Java Studio Creator  2.1 Update1 (Installation)...","2006-06-15 09:55:03"
71625,"projects","Ant Project","jlahoda","VERIFIED","DUPLICATE","Cannot create new class after startue","2006-05-09 06:44:03"
70057,"platform","Filesystems","rmatous","VERIFIED","DUPLICATE","Can't use Windows UNC path","2008-12-22 19:52:05"
64586,"java","Project","tzezula","VERIFIED","DUPLICATE","this happend while importing a project with existing sources","2006-01-10 12:50:20"
53468,"projects","Generic Infrastructure","jglick","CLOSED","DUPLICATE","Hang with shared drives","2006-03-24 10:33:28"
59761,"projects","Generic Infrastructure","dsimonek","CLOSED","DUPLICATE","Reporting null pointers on startup","2006-03-24 13:18:36"
57886,"ide","Code","issues","CLOSED","DUPLICATE","java.lang.IllegalArgumentException: URI has an authority component","2006-03-24 12:50:55"
59700,"projects","Generic Infrastructure","issues","CLOSED","DUPLICATE","java.lang.NullPointerException","2006-03-24 13:17:06"
70768,"projects","Ant","issues","CLOSED","DUPLICATE","PropertyUtils does not handle Windows homedir ""\\homeserv\share""","2006-03-24 13:08:56"
58623,"projects","Generic Infrastructure","jglick","CLOSED","DUPLICATE","Seriously problem starting netbeans, nullpointer exception","2006-03-24 13:06:50"
59200,"projects","Generic Infrastructure","jglick","CLOSED","DUPLICATE","Start-up of IDE throws Exceptions","2006-03-24 13:04:48"
60091,"projects","Generic Infrastructure","jglick","CLOSED","DUPLICATE","Exceptions at startup, and then unable to open a project","2006-03-24 12:53:01"
61214,"projects","Ant Project","jglick","CLOSED","DUPLICATE","java.lang.NullPointerException at org.netbeans.spi.project.support.ant.PropertyUtils","2006-03-24 13:10:45"
64247,"projects","Ant Project","jglick","CLOSED","DUPLICATE","Unexpected Exception Starting modules and java.lang.NullPointer Exception when starting Netbeans 4.1 IDE","2006-03-24 13:17:11"
58587,"platform","Filesystems","rmatous","CLOSED","DUPLICATE","URI resource exception on network mounted resource","2008-12-23 00:18:48"
61496,"platform"," -- Other --","rmatous","CLOSED","DUPLICATE","Exception when creating new project on network drive","2008-12-23 00:38:44"
