"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269864,"ide","Internal Server","issues","NEW"," ---","""STARTING OF TOMCAT FAILED""","2017-03-30 20:27:16"
271493,"ide","Internal Server","issues","NEW"," ---","JBoss ""stop"" button disable after server starts up.","2017-09-18 00:15:31"
22863,"ide","Internal Server","issues","NEW"," ---","Missing HttpServer API","2006-01-04 14:56:49"
235951,"ide","Internal Server","issues","NEW"," ---","JBoss WildFly Support","2014-01-12 19:15:49"
24126,"ide","Internal Server","asunhachawee","NEW"," ---","Missing UI spec","2006-12-07 12:30:41"
31504,"ide","Internal Server","issues","NEW"," ---","Create test for resources releasing and module reloading","2006-12-07 12:30:40"
106443,"ide","Internal Server","issues","NEW"," ---","Review API of the new Grizzly-based httpserver module","2007-06-13 14:24:30"
205900,"ide","Internal Server","issues","NEW"," ---","htaccess files are hidden on ftp sync","2012-07-17 07:42:03"
267583,"ide","Internal Server","issues","NEW"," ---","ide doesn't get status response from apache tomcat 8.5.x","2016-09-19 12:44:05"
24027,"ide","Internal Server","issues","NEW"," ---","Access permission dialog should show computer name","2006-12-07 12:30:38"
30543,"ide","Internal Server","issues","NEW"," ---","Runtime->HTTP Server node should show current server status","2006-12-07 12:30:42"
130203,"ide","Internal Server","issues","NEW"," ---","HttpServer port conflicts...","2009-08-28 10:18:19"
143557,"ide","Internal Server","issues","NEW"," ---","Netbeans Web Server","2008-08-12 03:49:34"
191739,"ide","Internal Server","issues","NEW"," ---","Some Java SE modules not active","2012-10-02 10:36:51"
113307,"ide","Internal Server","jhorvath","NEW"," ---","Linux only test failures","2013-08-22 00:29:23"
96273,"ide","Internal Server","mbohm","NEW"," ---","Internal HTTP server contains unusable classes","2008-12-24 06:00:36"
