"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70905,"obsolete","vcsgeneric","issues","NEW"," ---","Advanced VCS features","2006-03-29 16:16:01"
125223,"obsolete","vcsgeneric","mentlicher","NEW"," ---","CC: Provide Add All functionality","2008-01-14 15:25:46"
206692,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Need VSS integration Patch (VCS Generics)","2012-01-02 11:00:03"
53528,"obsolete","vcsgeneric","issues","NEW"," ---","SVN: Actions on packages in Projects tab","2006-12-04 21:11:09"
25754,"obsolete","vcsgeneric","mentlicher","NEW"," ---","I18N - Quote the localized messages in input descriptors of all profiles.","2006-12-04 21:08:51"
32993,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Check for mnemonic consistency of command display names and in input dialogs.","2006-12-04 21:09:13"
36272,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Sort the elements and their attributes when writing the XML profile.","2006-12-04 21:10:40"
37242,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Select just newly added variable","2006-12-04 21:15:20"
42046,"obsolete","vcsgeneric","mentlicher","NEW"," ---","VCS task","2006-12-04 21:12:39"
42365,"obsolete","vcsgeneric","mentlicher","NEW"," ---","User home directory parameter is incorrect, confusing & arbitrary","2006-12-04 21:10:33"
14886,"obsolete","vcsgeneric","issues","NEW"," ---","Diff window caption should contain more information","2005-05-03 15:49:29"
40923,"obsolete","vcsgeneric","issues","NEW"," ---","CVS: Diff on CVS Status Output behaves inlogicaly","2006-12-04 21:10:26"
47585,"obsolete","vcsgeneric","issues","NEW"," ---","Perforce support in netbeans 4.0","2005-01-28 19:24:51"
50682,"obsolete","vcsgeneric","issues","NEW"," ---","Information for versioning manager should automatically be added when a project is opened","2006-12-04 21:15:37"
53009,"obsolete","vcsgeneric","issues","NEW"," ---","SVN: Global checkout command should be defined.","2005-01-05 19:17:02"
53818,"obsolete","vcsgeneric","issues","NEW"," ---","CvsCreateFolderIgnore exception","2005-01-21 15:04:13"
55579,"obsolete","vcsgeneric","issues","NEW"," ---","help in using subversion or (better): wizard for beginners","2005-02-27 09:38:43"
56786,"obsolete","vcsgeneric","issues","NEW"," ---","PVCS: In some cases user has to enter a lot of inputs.","2005-03-22 10:39:42"
56970,"obsolete","vcsgeneric","issues","NEW"," ---","PVCS: Create project database action could pre-fill fields.","2005-03-25 08:57:30"
57446,"obsolete","vcsgeneric","issues","NEW"," ---","link files in VCS output window to editor","2005-04-04 18:38:33"
57609,"obsolete","vcsgeneric","issues","NEW"," ---","VCS: It would be helpful to place cursor into Input field if input is expected from user","2005-04-07 13:59:45"
58101,"obsolete","vcsgeneric","issues","NEW"," ---","browse CVS repository","2005-09-05 09:45:26"
58417,"obsolete","vcsgeneric","issues","NEW"," ---","Automatic removal of VCS group files","2005-04-28 21:10:58"
59099,"obsolete","vcsgeneric","issues","NEW"," ---","Ugly CVS revision selector","2005-09-05 09:45:26"
59100,"obsolete","vcsgeneric","issues","NEW"," ---","Calendar component to make date entering easier","2005-09-05 09:45:26"
61695,"obsolete","vcsgeneric","issues","NEW"," ---","Override my workfile with the latest file in CVS and vise versa","2005-09-05 09:45:26"
61696,"obsolete","vcsgeneric","issues","NEW"," ---","Better merge-support for CVS (and others)","2005-09-05 09:45:26"
65271,"obsolete","vcsgeneric","issues","NEW"," ---","[50cat] Add ability to browse projects on vss.","2005-10-03 15:46:26"
72195,"obsolete","vcsgeneric","issues","NEW"," ---","Use different colors for Teamware file statuses","2006-02-09 15:55:11"
88455,"obsolete","vcsgeneric","issues","NEW"," ---","ClearCase support for 5.0 and later versions","2007-08-28 03:36:39"
27495,"obsolete","vcsgeneric","martine","NEW"," ---","Toolbars icons Commit / Add too similar","2005-05-01 15:37:31"
27198,"obsolete","vcsgeneric","mentlicher","NEW"," ---","CVS: Better support for users of ""cvs edit""","2006-02-07 09:41:07"
29254,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Suggestion: Add more detail to CVS output error message:","2006-12-04 21:11:40"
32363,"obsolete","vcsgeneric","mentlicher","NEW"," ---","If user adds a space after repository location, hard to diagnose error.","2006-12-04 21:09:39"
38548,"obsolete","vcsgeneric","mentlicher","NEW"," ---","add cvs commandline view","2006-12-04 21:13:05"
85854,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Toolbar buttons do not get updated after ""CVS Add""","2008-06-17 16:44:21"
131926,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Visual Source Safe can not be installed due to dependency mismatch","2008-04-03 13:14:24"
134283,"obsolete","vcsgeneric","mentlicher","NEW"," ---","Cannot add VCS Generic Command-Line Support module listed in Available Plugins","2008-04-30 18:33:46"
149943,"obsolete","vcsgeneric","mentlicher","NEW"," ---","No 'versionong labels' on projects' top nodes","2008-10-13 13:47:56"
10246,"obsolete","vcsgeneric","issues","NEW"," ---","ALL: JRadioButton would be better in ""Edit variable"" dialog instead of JCheckBox.","2005-05-02 11:15:10"
14899,"obsolete","vcsgeneric","issues","NEW"," ---","Fields in the command input dialog should be distinguished to important/optional","2005-05-03 13:40:33"
53546,"obsolete","vcsgeneric","issues","NEW"," ---","Global commands should support settings reusing","2005-01-18 13:06:10"
75945,"obsolete","vcsgeneric","issues","NEW"," ---","Missing Rollback & Pin-Unpin Options","2006-05-04 18:10:43"
127870,"obsolete","vcsgeneric","mentlicher","NEW"," ---","broken link on vcsgeneric.netbeans.org","2008-11-21 11:18:07"
36534,"obsolete","vcsgeneric","mentlicher","STARTED"," ---","Redesign the ""module"" concept.","2006-12-04 21:15:53"
41949,"obsolete","vcsgeneric","mentlicher","STARTED"," ---","PVCS: some tasks","2006-12-04 21:11:47"
37353,"obsolete","vcsgeneric","issues","STARTED"," ---","Have a possibility to modify recursively CVSROOT in CVS/Root","2011-09-19 23:29:15"
31663,"obsolete","vcsgeneric","mentlicher","STARTED"," ---","vcsgeneric has no redirect of filesystem mkdir","2011-09-19 23:28:40"
51059,"obsolete","vcsgeneric","issues","REOPENED"," ---","CVS: Password field","2005-06-20 09:43:41"
