"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271731,"db","DB schema","lfischmeistr","NEW"," ---","NPE in SchemaElementImpl.java getTable function","2017-11-22 09:28:17"
75687,"db","DB schema","lfischmeistr","NEW"," ---","dbschema generation is slow and creates huge output file.","2013-09-04 08:22:50"
76600,"db","DB schema","lfischmeistr","NEW"," ---","Don't use DatabaseMetadata","2016-03-16 20:02:32"
87703,"db","DB schema","lfischmeistr","NEW"," ---","Split dbschema into module/library jars","2013-08-01 12:52:21"
185450,"db","DB schema","lfischmeistr","NEW"," ---","[69cat] XML: Add Database Schema to/from XML Schema Conversion","2013-08-01 12:52:45"
57311,"db","DB schema","lfischmeistr","NEW"," ---","Highlighted primary key","2013-08-01 12:52:44"
76449,"db","DB schema","lfischmeistr","NEW"," ---","configurable SQL Keyword sets","2013-08-01 12:52:41"
82950,"db","DB schema","lfischmeistr","NEW"," ---","Dbschema concept should be hidden from ui","2013-08-01 12:52:04"
137894,"db","DB schema","lfischmeistr","NEW"," ---","Sort tables in DB schema listing","2013-08-01 14:13:34"
156465,"db","DB schema","lfischmeistr","NEW"," ---","add liquibase support","2013-09-04 08:22:59"
156640,"db","DB schema","lfischmeistr","NEW"," ---","Add remarks to metadata objects","2013-09-04 08:23:04"
211375,"db","DB schema","lfischmeistr","NEW"," ---","Schema generator should use sequence identity on PostgreSQL","2013-08-01 12:52:15"
230012,"db","DB schema","lfischmeistr","NEW"," ---","Entity Classes From Database dont recognize oracle synonyms","2014-07-01 12:39:50"
246121,"db","DB schema","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.dbschema.jdbcimpl.wizard.RecaptureSchema.start","2017-02-07 20:30:23"
248076,"db","DB schema","lfischmeistr","NEW"," ---","Handling SQL exceptions (closed connections) in dbschema","2016-06-13 19:58:11"
256932,"db","DB schema","lfischmeistr","NEW"," ---","""Remember Password"" checkbox ignored when password is blank.","2015-12-02 15:47:41"
262365,"db","DB schema","lfischmeistr","NEW"," ---","Add support for meta comments on DB objects","2016-06-08 10:52:03"
262850,"db","DB schema","lfischmeistr","NEW"," ---","[82cat] Add ability to view CHECK constraints of tables","2016-07-18 11:13:00"
262856,"db","DB schema","lfischmeistr","NEW"," ---","[82cat] Drop index function should ask for confirmation first","2016-07-18 14:45:23"
268530,"db","DB schema","lfischmeistr","NEW"," ---","Please add option to add column after one another or to the first position","2016-10-14 13:18:37"
269246,"db","DB schema","lfischmeistr","NEW"," ---","WHILE BINDING DATA TO JCOMBOBOX, WHEN I SELECT DATABASE THEN DATABASE TABLE DOES NOT SHOW ANY TABLE","2016-12-06 06:28:20"
270160,"db","DB schema","lfischmeistr","NEW"," ---","Add support for connection groups","2017-03-22 01:23:33"
270776,"db","DB schema","lfischmeistr","NEW"," ---","Please add a database name completion/suggestion to the database field in the connection settings.","2017-05-31 12:57:42"
54091,"db","DB schema","lfischmeistr","NEW"," ---","Enable nbproject directory where dbschema will be created","2013-08-01 12:53:09"
57171,"db","DB schema","lfischmeistr","NEW"," ---","New column from updated db schema is not available in sun-ejb-jar/Cmp mappings","2013-08-01 12:52:48"
62764,"db","DB schema","lfischmeistr","NEW"," ---","dbschema should not create JFrame-s","2013-08-01 12:53:27"
71084,"db","DB schema","lfischmeistr","NEW"," ---","FindBugs tool issues in source code","2013-08-01 12:52:29"
82586,"db","DB schema","lfischmeistr","NEW"," ---","The default target folder for dbschema files in J2SE projects should be src/META-INF","2013-08-01 12:53:23"
133629,"db","DB schema","lfischmeistr","NEW"," ---","Database Recreate table command should remember last directory","2013-08-01 12:52:02"
154972,"db","DB schema","lfischmeistr","NEW"," ---","Metadata API: JDBC... Classes need sane implementation of hashCode/equals","2013-08-01 12:53:41"
262834,"db","DB schema","lfischmeistr","NEW"," ---","[82cat] No validation present when naming database connections","2016-07-16 16:39:29"
