"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
132316,"soa","BPEL Mapper","alexeyyarmolenko","NEW"," ---","Improve mapper performance for large number of mappings","2009-03-20 16:52:10"
139658,"soa","BPEL Mapper","slunegov","NEW"," ---","mapper - very hard to work with repeating nodes","2011-11-30 16:20:56"
148440,"soa","BPEL Mapper","slunegov","NEW"," ---","Wrong mappings should be shown someway in the mapper","2009-04-13 08:22:43"
150731,"soa","BPEL Mapper","slunegov","NEW"," ---","Anonymous Pseudo-components support","2008-10-20 15:28:01"
150734,"soa","BPEL Mapper","slunegov","NEW"," ---","Pseudo-components based on schema element","2008-10-20 15:34:32"
177145,"soa","BPEL Mapper","slunegov","NEW"," ---","casting  and subtype chooser when large schemas","2011-11-30 16:24:10"
83546,"soa","BPEL Mapper","alex02","NEW"," ---","mapper should support soap arrayType in data mapping and wsdl:arrayType","2008-05-05 08:42:44"
84263,"soa","BPEL Mapper","alex02","NEW"," ---","mapper tree nodes should contain cardinality indicators as in the Schema Editor","2008-05-05 08:45:08"
129122,"soa","BPEL Mapper","alex02","NEW"," ---","BPEL assignment query rules cannot be distinguished from one another in navigator","2009-03-02 10:13:43"
146071,"soa","BPEL Mapper","alex02","NEW"," ---","Mapper fails to render when xpath query is hand typed","2008-09-04 11:38:41"
135866,"soa","BPEL Mapper","alexpetrov","NEW"," ---","Add types casting and predicates support to the correlation set wizard","2008-05-27 13:12:27"
178437,"soa","BPEL Mapper","alexpetrov","NEW"," ---","Creating two NM Properties with the same name makes them un-deletable","2009-12-11 02:36:20"
127856,"soa","BPEL Mapper","anjeleevich","NEW"," ---","Will be useful if on dbl click for Duration Literal dialog for edit invokes","2008-05-07 18:48:25"
128645,"soa","BPEL Mapper","anjeleevich","NEW"," ---","Display ghost functoid when DnD in BPEL mapper","2008-05-07 19:04:29"
129428,"soa","BPEL Mapper","anjeleevich","NEW"," ---","Left and right trees look different","2008-05-07 19:21:11"
175713,"soa","BPEL Mapper","anjeleevich","NEW"," ---","Empty mapper has to be opened with expanded root elements in trees","2009-11-13 08:46:49"
85729,"soa","BPEL Mapper","issues","NEW"," ---","Auto-mapping","2008-05-05 08:50:59"
135538,"soa","BPEL Mapper","issues","NEW"," ---","Retriever is triggered 8 times when you add an external import","2008-08-07 19:26:59"
159426,"soa","BPEL Mapper","issues","NEW"," ---","Mapper does not show all of the elements present in the schema","2009-03-24 13:26:38"
125492,"soa","BPEL Mapper","lativ","NEW"," ---","BPEL Logging mapper root should display activity name instead of just type","2008-05-07 14:58:02"
125503,"soa","BPEL Mapper","lativ","NEW"," ---","Mapper loses focus after switching to source view and back","2008-10-14 09:49:46"
126896,"soa","BPEL Mapper","lativ","NEW"," ---","blink of expanded/colapsed tree on each Undo/Redo invocation","2008-05-07 16:13:43"
158462,"soa","BPEL Mapper","lativ","NEW"," ---","unable to use Logging mapper","2009-02-13 12:12:33"
155923,"soa","BPEL Mapper","rajesh_mohapatra","NEW"," ---","Duration literal dailog show in english","2008-12-23 12:56:30"
86629,"soa","BPEL Mapper","slunegov","NEW"," ---","Repeating node support","2011-11-30 16:15:50"
127304,"soa","BPEL Mapper","slunegov","NEW"," ---","Always display text input inside functoids","2008-05-07 16:21:35"
137691,"soa","BPEL Mapper","slunegov","NEW"," ---","Allow to rename nodes directly from mapper","2011-11-30 16:20:26"
137879,"soa","BPEL Mapper","slunegov","NEW"," ---","Add possibility to find out node's xpath","2011-11-30 16:20:37"
138685,"soa","BPEL Mapper","slunegov","NEW"," ---","Feature to encode and decode in a bpel mapping","2011-11-30 16:20:48"
139430,"soa","BPEL Mapper","slunegov","NEW"," ---","Incomplete erase of mapper elements","2008-10-14 15:43:07"
150704,"soa","BPEL Mapper","slunegov","NEW"," ---","While storing string literal the special character references becomes broken.","2008-10-20 11:08:39"
151324,"soa","BPEL Mapper","slunegov","NEW"," ---","arrow cannot catch up to continuously moving widget ","2008-10-24 19:46:35"
151438,"soa","BPEL Mapper","slunegov","NEW"," ---","NullPointerException at org.netbeans.modules.bpel.mapper.model.BpelMapperModelFactory.constructModel","2008-10-27 10:48:22"
152020,"soa","BPEL Mapper","slunegov","NEW"," ---","Add possibility to add custom operators to mapper (and its palette)","2008-10-31 17:47:59"
155083,"soa","BPEL Mapper","slunegov","NEW"," ---","Unexpected IllegalArgumentException: old node must be in the tree","2011-11-30 16:21:18"
157624,"soa","BPEL Mapper","slunegov","NEW"," ---","XPath model shouldn't depend on namespace context","2009-01-29 16:24:08"
158208,"soa","BPEL Mapper","slunegov","NEW"," ---","missing mapper bpel mapper icons in opensolaris","2011-11-30 16:21:51"
164189,"soa","BPEL Mapper","slunegov","NEW"," ---","Better support for the schema enumeration types","2009-04-30 12:17:34"
165139,"soa","BPEL Mapper","slunegov","NEW"," ---","Wrong display name of casted any type in BPEL Mapper","2009-05-14 09:45:35"
166209,"soa","BPEL Mapper","slunegov","NEW"," ---","Sometime node names in right tree are cutted even in case node name is short","2009-05-28 17:58:21"
171463,"soa","BPEL Mapper","slunegov","NEW"," ---","Time zone should 't be required field","2011-11-30 16:23:15"
171664,"soa","BPEL Mapper","slunegov","NEW"," ---","BPEL Editor works incorrect with imported schema without targetNamespace","2011-11-30 16:23:24"
175701,"soa","BPEL Mapper","slunegov","NEW"," ---","Deadline Literal editor appears after it linked","2011-11-30 16:23:48"
134360,"soa","BPEL Mapper","anjeleevich","NEW"," ---","BPEL mapper literals should enter focus when they are added","2008-05-04 12:09:15"
167143,"soa","BPEL Mapper","anjeleevich","NEW"," ---","Wrong DnD cursor in case right tree node is not mappeable","2009-06-22 08:55:54"
166075,"soa","BPEL Mapper","lativ","NEW"," ---","Properties node doesn't make sense for the non message variables","2009-05-27 06:56:25"
166765,"soa","BPEL Mapper","lativ","NEW"," ---","the colors of the error pages for the bpel diagram and bpel mapper are different","2009-06-09 08:43:26"
98645,"soa","BPEL Mapper","slunegov","NEW"," ---","BPEL mapper incorrect resizing and painting in maximized window mode","2007-03-22 14:06:57"
102121,"soa","BPEL Mapper","slunegov","NEW"," ---","BPEL Mapper: Highligh currently selected variables Visual components","2009-03-02 10:51:09"
108341,"soa","BPEL Mapper","slunegov","NEW"," ---","usability issue in bpel mapper","2007-06-27 23:23:30"
124267,"soa","BPEL Mapper","alex02","STARTED"," ---","Numeric literals >= 999999999 are not saved in BPEL source","2008-06-18 10:46:48"
130027,"soa","BPEL Mapper","alex02","REOPENED"," ---","It should be possible to map a functoid to a node which is outside its 'swimlane'","2008-10-10 23:18:48"
129506,"soa","BPEL Mapper","lativ","REOPENED"," ---","Mapper context should be restored upon IDE reopening (or the process should be opened in Design view)","2009-03-02 11:02:25"
124280,"soa","BPEL Mapper","slunegov","REOPENED"," ---","Inconsistency between Addition and Multiplication functions in Mapper","2011-11-30 16:18:18"
134326,"soa","BPEL Mapper","slunegov","REOPENED"," ---","Cannot delete Input node() from the BPEL mapper","2011-11-30 16:19:06"
164118,"soa","BPEL Mapper","slunegov","REOPENED"," ---","BPEL mapper sometimes doesn't show copy expressions with predicates at TO part","2009-05-23 02:14:33"
167144,"soa","BPEL Mapper","slunegov","REOPENED"," ---","AssertionError and IllegalStateException exception occurs while deleting functoid","2011-11-30 16:22:42"
