"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
124213,"java","Navigation","phrebejk","NEW"," ---","Navigator doesn't show public members of non-public classes","2008-02-28 15:33:01"
107713,"java","Navigation","phrebejk","NEW"," ---","Please also prepend * automatically in ""navigate/inspect members"" dialog","2007-09-20 12:32:21"
98134,"java","Navigation","phrebejk","NEW"," ---","Add context menu entries for Navigator nodes of a class","2007-03-19 18:24:18"
90415,"java","Navigation","phrebejk","NEW"," ---","Add singleclick navigation to java navigator.","2008-04-25 12:47:14"
82755,"java","Navigation","phrebejk","NEW"," ---","Create javadoc ignores thrown exception","2007-09-06 12:47:42"
55841,"java","Navigation","phrebejk","REOPENED"," ---","[60cat] Enable filtering in Navigator","2015-03-06 09:52:09"
271410,"java","Navigation","tzezula","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2017-08-31 06:55:25"
271336,"java","Navigation","tzezula","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2017-08-21 11:05:25"
271245,"java","Navigation","tzezula","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2017-11-22 20:02:03"
271219,"java","Navigation","tzezula","NEW"," ---","incorrect types hierarchy for classes with $","2017-08-02 13:49:35"
271209,"java","Navigation","tzezula","NEW"," ---","Find Usages is very slow","2017-07-31 16:22:43"
271064,"java","Navigation","tzezula","NEW"," ---","NullPointerException at java.util.Collections$UnmodifiableCollection.<init>","2017-10-03 15:47:41"
268430,"java","Navigation","tzezula","NEW"," ---","Javadoc tooltip from navigator not shown on wider items","2016-10-09 16:35:44"
258825,"java","Navigation","tzezula","NEW"," ---","Sorting in navigator","2016-04-14 12:41:44"
256223,"java","Navigation","tzezula","NEW"," ---","[81cat] Navigation Javadoc defect","2015-10-29 12:39:16"
256222,"java","Navigation","tzezula","NEW"," ---","[81cat] It is just a detail but in navigation panel ""Fully qualified names"" feature is not available in context menu","2015-10-28 08:20:39"
256207,"java","Navigation","tzezula","NEW"," ---","[81cat] Improvement to ""goToType"" feature.","2016-07-16 17:17:43"
256048,"java","Navigation","tzezula","NEW"," ---","Add flipped ClassHierarchy view as in Eclipse","2015-10-20 12:54:07"
254569,"java","Navigation","tzezula","NEW"," ---","[81cat] Bringing up Javadoc window requires pressing CMD+F1 two times quickly","2015-08-21 04:45:59"
253196,"java","Navigation","tzezula","NEW"," ---","When switching to a class file the navigator window wants to scroll to where your caret is but should be interrupted if one starts to scroll","2015-08-07 11:46:38"
250086,"java","Navigation","tzezula","NEW"," ---","Show Hierarchy: Add option to ignore classes and or interfaces","2015-01-29 08:50:46"
249928,"java","Navigation","tzezula","NEW"," ---","Show Hierarchy: Add option to ignore classes from testsources","2015-01-29 08:40:34"
248871,"java","Navigation","tzezula","NEW"," ---","Hide getter/setter accessor methods in the Navigator pane","2014-11-28 07:49:59"
246210,"java","Navigation","tzezula","STARTED"," ---","The link foreground in Stack Trace analyser is hardcoded and unreadable on dark backgrounds","2014-08-04 11:02:12"
245900,"java","Navigation","tzezula","NEW"," ---","Diferrentiate test classes visually","2015-01-21 12:36:51"
245893,"java","Navigation","tzezula","NEW"," ---","Subtypes tree: Add the containing class' simple name in front of ""1"" for annonymous inner classes","2014-07-22 20:36:04"
244776,"java","Navigation","tzezula","NEW"," ---","Sort the method names by both name and source.","2014-05-29 03:41:19"
244765,"java","Navigation","tzezula","NEW"," ---","Sort members in Navigator pane by access specifier (private, protected, public)","2014-05-29 09:26:55"
242739,"java","Navigation","tzezula","NEW"," ---","Hide common package prefix","2017-01-04 19:35:25"
239149,"java","Navigation","tzezula","NEW"," ---","Enable key shortcut in go to type, file and symbol dialog","2013-12-10 22:25:42"
237242,"java","Navigation","tzezula","NEW"," ---","Add 'test' view to Navigator","2015-03-28 11:43:17"
236953,"java","Navigation","tzezula","REOPENED"," ---","Put cursor at method in editor may not highlight method in Navigator","2016-07-21 21:54:10"
