"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
233389,"web","Editing infrastructure","mkristofic","NEW"," ---","Common API to enable/disable errors","2014-10-06 13:26:44"
238782,"web","Editing infrastructure","mkristofic","NEW"," ---","Allow to ignore file errors in parts of a project [because of top level error badges]","2016-12-03 11:12:08"
208404,"web","Editing infrastructure","mkristofic","NEW"," ---","Missing formatting options for various languages - umbrella task","2014-10-06 13:26:01"
238180,"web","Editing infrastructure","mkristofic","NEW"," ---","org.netbeans.modules.web.common.api.WebUtils.resolveToReference: LowPerformance took 118843 ms.","2015-08-11 14:24:47"
239530,"web","Editing infrastructure","mkristofic","NEW"," ---","MarkupAbstractIndenter may be slow","2014-10-06 13:26:40"
254752,"web","Editing infrastructure","mkristofic","NEW"," ---","Formatting options are not saved correctly","2015-09-14 08:08:54"
267764,"web","Editing infrastructure","mkristofic","NEW"," ---","Line comment/uncomment","2016-09-02 20:47:43"
267765,"web","Editing infrastructure","mkristofic","NEW"," ---","netcat ""Select code action"" doesn't work","2016-08-30 05:57:39"
267774,"web","Editing infrastructure","mkristofic","NEW"," ---","Slowness on Navigator for JSON files","2016-08-30 06:56:05"
268403,"web","Editing infrastructure","mkristofic","NEW"," ---","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-jsp/text/html/text/javascript/text/html at tokenIndex=0. TokenList contains 3 tokens: *[0]: """""" <73120,73121> VALUE[9","2018-03-24 20:11:46"
268893,"web","Editing infrastructure","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-01 09:48:14"
269777,"web","Editing infrastructure","mkristofic","NEW"," ---","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-php5/text/html at tokenIndex=0. TokenList contains 1 tokens: *[0]: ""<%="" <18889,18892> SCRIPT[1] ParT[2/23], @7df4db8","2017-02-08 11:33:41"
270323,"web","Editing infrastructure","mkristofic","NEW"," ---","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-jsp/text/html at tokenIndex=0. TokenList contains 12 tokens: *[ 0]: ""\n\t$(function(){\n\t\tvar checkbox = document.g","2017-12-15 06:17:59"
270535,"web","Editing infrastructure","mkristofic","NEW"," ---","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-twig/text/html/text/javascript/text/html at tokenIndex=0. TokenList contains 49 tokens: *[ 0]: """""" <2190,2191> VALUE[","2017-05-02 13:19:36"
198941,"web","Editing infrastructure","mkristofic","NEW"," ---","Duplicated .js when creating new script.js","2014-10-06 13:26:42"
203047,"web","Editing infrastructure","mkristofic","NEW"," ---","[71cat] CodeCompletion took 2172 ms.","2014-10-06 13:27:15"
203970,"web","Editing infrastructure","mkristofic","NEW"," ---","[71cat] misleading warning for listener","2014-10-06 13:25:41"
254365,"web","Editing infrastructure","mkristofic","REOPENED"," ---","[81cat] Background scanning does not seem to advance","2015-08-14 12:52:01"
