"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253186,"third-party"," -- Other --","wakatime","NEW"," ---","NullPointerException at java.lang.ProcessBuilder.start","2015-07-28 06:11:46"
253187,"third-party"," -- Other --","wakatime","NEW"," ---","NullPointerException at java.lang.ProcessBuilder.start","2015-07-28 06:11:31"
255027,"third-party"," -- Other --","wadechandler","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2015-09-08 11:06:30"
262541,"third-party"," -- Other --","wadechandler","NEW"," ---","NullPointerException at org.netbeans.modules.javatextcopypaste.CopyUtils.copyJavaText","2016-06-27 11:38:29"
238237,"third-party"," -- Other --","vralfy","STARTED"," ---","org.openide.filesystems.FileObject.toURL: LowPerformance took 72521 ms.","2017-04-21 23:40:12"
244022,"third-party"," -- Other --","vralfy","NEW"," ---","125s in de.foopara.phpcsmd.generics.GenericAnnotationBuilder.annotateLine","2015-01-23 11:06:49"
249247,"third-party"," -- Other --","vralfy","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.Utils.hashCode: LowPerformance took 35365 ms.","2015-11-30 16:35:32"
239418,"third-party"," -- Other --","venkatramakkineni","NEW"," ---","java.io.IOException: Premature end of file.","2013-12-12 15:10:01"
262532,"third-party"," -- Other --","vaadin-addons","NEW"," ---","Exception links in output tap doesn't go to line","2016-07-11 13:38:12"
254856,"third-party"," -- Other --","vaadin-addons","NEW"," ---","NullPointerException at org.vaadin.netbeans.maven.project.VaadinVersions.isVersionEqualOrHigher","2015-08-31 10:59:18"
254860,"third-party"," -- Other --","vaadin-addons","NEW"," ---","NullPointerException at org.vaadin.netbeans.editor.analyzer.ThemeFix.getThemeFolder","2016-07-11 13:36:10"
257352,"third-party"," -- Other --","vaadin-addons","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Type$ErrorType cannot be cast to javax.lang.model.type.ExecutableType","2017-09-29 10:32:39"
258534,"third-party"," -- Other --","vaadin-addons","NEW"," ---","NullPointerException at org.vaadin.netbeans.maven.ui.wizard.VaadinProjectWizardIterator.getPom","2016-07-11 13:36:48"
270935,"third-party"," -- Other --","vaadin-addons","NEW"," ---","NullPointerException at org.vaadin.netbeans.editor.analyzer.ThemeFix.getThemeFolder","2017-08-01 21:07:56"
250903,"third-party"," -- Other --","tusharvjoshi","STARTED"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-03-09 06:23:46"
241833,"third-party"," -- Other --","toomasr","NEW"," ---","Netbeans 8 needs a lot of CPU time when idle","2018-03-23 09:11:51"
257646,"third-party"," -- Other --","toomasr","NEW"," ---","com.sun.jdi.ClassNotPreparedException at com.sun.tools.jdi.JDWPException.toJDIException","2016-06-06 08:02:11"
199354,"third-party"," -- Other --","tboudreau","REOPENED"," ---","IllegalArgumentException: URI scheme is not ""file""","2012-10-16 13:08:20"
244528,"third-party"," -- Other --","tboudreau","NEW"," ---","NodeJS's FilterNode.getOpenedIcon: LowPerformance took 311382 ms.","2014-05-16 05:40:58"
254220,"third-party"," -- Other --","tboudreau","NEW"," ---","NullPointerException at org.netbeans.modules.graphicclassview.ModelBuilder.analyze","2017-08-15 06:08:01"
246856,"third-party"," -- Other --","tandree","NEW"," ---","Deadlock after changing jdk","2014-09-04 07:55:01"
255451,"third-party"," -- Other --","sreimers","NEW"," ---","Scene Builder plugin performance","2015-09-21 16:53:03"
269667,"third-party"," -- Other --","squib","NEW"," ---","NullPointerException at eu.easyedu.netbeans.svuid.SvuidHelper.getAllParents","2017-06-23 05:04:28"
254760,"third-party"," -- Other --","smokindoug","NEW"," ---","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key EXC_CannotLock_JAR","2015-08-27 06:58:04"
256719,"third-party"," -- Other --","smokindoug","NEW"," ---","ClassNotFoundException: oracle.jdbc.OracleDriver","2015-11-23 09:27:10"
237529,"third-party"," -- Other --","sandipchitale","REOPENED"," ---","IDE freezes when clicking on a search result","2013-10-23 11:26:22"
93988,"third-party"," -- Other --","sandip","NEW"," ---","Sandip Chitale's Fix CVSROOT","2007-02-02 14:36:18"
