"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81395,"soa","JBI Test Driver","issues","NEW"," ---","output file empty error in driver framework","2006-08-28 16:51:02"
126985,"soa","JBI Test Driver","issues","NEW"," ---","BPEL Samples should support Glassfish with nondefault ports","2009-11-08 09:29:00"
84753,"soa","JBI Test Driver","jqian","NEW"," ---","Add correlation test support","2007-04-19 04:30:28"
85606,"soa","JBI Test Driver","jqian","NEW"," ---","New Test Case wizard has UI issues","2007-02-23 21:26:57"
86896,"soa","JBI Test Driver","jqian","NEW"," ---","Need better error messages for jbi test driver","2007-02-27 01:32:07"
101681,"soa","JBI Test Driver","jqian","NEW"," ---","Support multi input/output test cases.","2007-05-23 08:55:13"
101682,"soa","JBI Test Driver","jqian","NEW"," ---","Add support to test non-SOAP binding.","2007-05-23 08:55:31"
132613,"soa","JBI Test Driver","jqian","NEW"," ---","ConfiguredTest catching throwable","2008-04-11 23:46:44"
169481,"soa","JBI Test Driver","jqian","NEW"," ---","Delete copy of EditableProperties","2009-09-24 23:18:01"
97917,"soa","JBI Test Driver","sasharma2007","NEW"," ---","The ""concurrent threads"" property in the test properties file does not work as expected","2007-12-07 16:35:27"
113275,"soa","JBI Test Driver","vchellasamy","NEW"," ---","Support testing multiple projects at the same time.","2007-08-21 03:46:08"
129488,"soa","JBI Test Driver","vchellasamy","NEW"," ---","Using JUnit tests with comp apps","2008-03-07 00:47:59"
166754,"soa","JBI Test Driver","vchellasamy","NEW"," ---","Preselect first available wsdl document","2009-06-09 07:04:31"
81387,"soa","JBI Test Driver","issues","STARTED"," ---","Not able to see the performance information on any Unix Netbeans","2006-08-28 16:51:03"
81388,"soa","JBI Test Driver","issues","STARTED"," ---","Ant script fails : JBIComps/sharedlibrary/encoderlib.build.xml makes reference to asant.bat","2006-08-28 16:51:03"
81391,"soa","JBI Test Driver","issues","STARTED"," ---","not able to open correlation test cases and execute them individual level","2007-03-26 22:54:50"
81397,"soa","JBI Test Driver","issues","STARTED"," ---","Driver is throwing exceptions on output window","2006-08-28 16:51:04"
81399,"soa","JBI Test Driver","issues","STARTED"," ---","Driver is not handling HTTP status codes -Refer to 6452116.","2006-08-28 16:51:04"
135259,"soa","JBI Test Driver","jqian","REOPENED"," ---","JBI Test driver incorrectly reports 5 tests as failing for onEvent test for BPEL SE","2009-05-23 02:14:35"
80788,"soa","JBI Test Driver","jqian","REOPENED"," ---","If you name a file input.xml, it does not appear in testcase folder","2007-09-18 00:29:01"
