"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167774,"python","Platform","ardavis26","RESOLVED","FIXED","Update the bundled Jython to version 2.5 final","2009-08-10 15:04:38"
163977,"updatecenters","Pluginportal","jglick","VERIFIED","FIXED","ClassNotFoundException: org.netbeans.core.actions.ViewRuntimeTabAction","2009-08-17 07:32:19"
168937,"platform","Autoupdate","jtulach","VERIFIED","FIXED","The IDE cannot install modules even though they are available in update/download directory.","2009-07-23 16:00:26"
168465,"platform","Launchers&CLI","t_h","VERIFIED","FIXED","Relative path resolution changed from 6.5 to 6.7","2010-08-26 14:07:59"
134595,"platform","Plugin Manager","dlipin","VERIFIED","FIXED","Improve handling of plugin pending status","2009-10-09 10:49:57"
166178,"versioncontrol","Mercurial","issues","VERIFIED","FIXED","Mercurial diff uses wrong ""base""","2009-07-21 17:03:46"
167567,"profiler","Base","issues","VERIFIED","FIXED","I18N : ""Class Name"" and ""Retained Size"" are not from Bundle","2009-12-04 02:08:35"
164580,"platform","Options&Settings","jskrivanek","VERIFIED","FIXED","IllegalArgumentException: Malformed \uxxxx encoding","2009-07-10 17:19:33"
168051,"platform","Options&Settings","jskrivanek","VERIFIED","FIXED","Hardcoded Export/Import buttons cause problems to platform-based applications","2009-07-07 10:38:08"
168025,"profiler","Base","thurka","VERIFIED","FIXED","Disable some logging output on CVM platform","2009-07-07 10:48:32"
167256,"platform","Explorer","t_h","VERIFIED","FIXED","Keyboard navigation in Projects unusably slow if something in clipboard","2015-12-11 14:08:25"
166646,"platform","Autoupdate","dlipin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.autoupdate.updateprovider.AutoupdateCatalogCache.getLicense","2009-07-22 15:24:48"
166835,"platform","Explorer","jglick","VERIFIED","FIXED","Regression: OpenLocalExplorerAction opens empty explorer view","2009-07-09 15:43:59"
