"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
214517,"platform","Explorer","JPESKA","NEW"," ---","Projects window loses scrollbars","2018-04-04 13:15:32"
241477,"platform","Explorer","JPESKA","NEW"," ---","Copy files from Netbeans to local system files","2015-05-25 10:28:42"
269432,"platform","Explorer","JPESKA","NEW"," ---","Add context menu item ""locate"" in Favorites window","2016-12-26 21:29:49"
220039,"platform","Explorer","JPESKA","NEW"," ---","Add auto open sub-folder by opening folder if there only 1 folder","2013-05-30 14:03:24"
230399,"platform","Explorer","JPESKA","NEW"," ---","Support for Windows libraries in explorer","2013-05-30 14:03:25"
234895,"platform","Explorer","JPESKA","NEW"," ---","Projects tree long filenames with cmake and C++","2013-08-23 17:38:05"
238713,"platform","Explorer","JPESKA","NEW"," ---","Request tighter integration between Project, Files and Version Control panes","2013-11-29 13:22:11"
239724,"platform","Explorer","JPESKA","NEW"," ---","Enhancements in Projects View for many opened projects","2014-01-13 08:24:53"
240705,"platform","Explorer","JPESKA","NEW"," ---","Enhance BeanTreeView to allow developers to set the row height","2014-01-30 13:57:08"
241532,"platform","Explorer","JPESKA","NEW"," ---","[Copy class] holding ⌥ doesn't work","2014-02-12 10:47:23"
248438,"platform","Explorer","JPESKA","NEW"," ---","Ability to rename nonterminal nodes in reduced tree mode","2014-11-05 19:39:11"
253524,"platform","Explorer","JPESKA","NEW"," ---","package nodes are not sorted as desired (with numbers)","2015-09-11 15:07:09"
254798,"platform","Explorer","JPESKA","NEW"," ---","Allow to drag files out of the IDE","2015-08-28 09:02:08"
257181,"platform","Explorer","JPESKA","NEW"," ---","ExplorerManager#setSelectedNodes(): Error in validation code for nodes not under root","2015-12-18 12:21:43"
257218,"platform","Explorer","JPESKA","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-19 08:08:22"
257423,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at org.netbeans.jpa.modeler.core.widget.attribute.AttributeWidget$1.getDisplay","2016-01-05 16:56:21"
257774,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at javax.swing.JLabel.setIcon","2016-01-30 08:52:02"
257944,"platform","Explorer","JPESKA","NEW"," ---","Second copy of image with same name will paste first one","2016-02-11 12:50:10"
258291,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at org.openide.explorer.view.TreeView$PopupSupport.mouseClicked","2016-03-09 14:08:44"
258358,"platform","Explorer","JPESKA","NEW"," ---","org.openide.explorer.view.VisualizerNode.getChildren: LowPerformance took 37685 ms.","2016-03-14 15:02:44"
258594,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at javax.swing.ToolTipManager.showTipWindow","2017-05-04 23:07:16"
258849,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.actions.BringElementToFrontAction.enable","2016-04-15 09:00:15"
259097,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at javax.swing.JLabel.setIcon","2016-05-02 12:33:30"
262483,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at javax.swing.JLabel.setIcon","2016-06-20 05:48:41"
262543,"platform","Explorer","JPESKA","NEW"," ---","[a11y] Not selected nodes in Explorer are not readable in high contrast screen mode","2016-06-23 09:01:52"
262548,"platform","Explorer","JPESKA","NEW"," ---","wrong selection synchronization of OutlineViews that share a single ExplorerManager","2016-06-23 11:26:59"
268048,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.openide.explorer.ExplorerActionsImpl.updatePasteAction","2017-06-07 08:52:07"
268264,"platform","Explorer","JPESKA","NEW"," ---","RendererFactory doesn't use correct foreground color for ReadOnly properties","2016-09-29 08:08:11"
271128,"platform","Explorer","JPESKA","NEW"," ---","Change default Property Set name button in Properties window toolbar","2017-07-19 19:56:00"
271406,"platform","Explorer","JPESKA","NEW"," ---","NullPointerException at javax.swing.BufferStrategyPaintManager.flushAccumulatedRegion","2017-08-30 13:37:24"
271506,"platform","Explorer","JPESKA","NEW"," ---","IllegalAccessException: Class org.openide.explorer.propertysheet.EnumPropertyEditor can not access a member of class com.streamsim.copypaste.CopyPasteTopComponent$Guy with modifiers ""public static""","2017-09-20 22:32:54"
