"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
156387,"profiler","Base","cyhelsky","NEW"," ---","""Add as profiling root method"" refuses to work in most positions","2012-08-01 08:33:57"
97881,"profiler","Base","issues","NEW"," ---","""Self Time"" is not self-descriptive enough","2007-03-14 17:46:54"
123881,"profiler","Base","issues","NEW"," ---"," -2 139 728 559 in Total Alloc. Obj column of memory snapshot","2011-11-02 20:22:22"
60124,"profiler","Base","issues","NEW"," ---","Abbreviate long package names in profiler results","2009-05-25 21:03:39"
100537,"profiler","Base","issues","NEW"," ---","Ability to cancel find 'nearest GC root'","2009-05-25 21:03:39"
216657,"profiler","Base","issues","NEW"," ---","Ability to cancel retained sizes computation","2012-08-10 11:10:34"
26440,"profiler","Base","issues","NEW"," ---","Ability to monitor class-usage per process","2007-01-04 20:50:31"
62340,"profiler","Base","issues","NEW"," ---","Add a mean time/memory column in CPU/heap result display","2009-05-25 21:03:39"
229160,"profiler","Base","issues","NEW"," ---","Add a possibility to add custom actions to Instances view","2013-04-29 12:38:04"
61779,"profiler","Base","issues","NEW"," ---","Add ability to automatically perform calibration before each profiling session","2009-05-25 21:03:39"
60198,"profiler","Base","issues","NEW"," ---","Add Expand All/Collapse All, Expand n levels popup menu actions to tree views","2011-06-02 20:03:35"
150951,"profiler","Base","issues","NEW"," ---","add info/text input for each profile run","2008-10-21 23:06:03"
61590,"profiler","Base","issues","NEW"," ---","Add min/max/avg columns to CPU results","2009-05-25 21:03:39"
123905,"profiler","Base","issues","NEW"," ---","Add option to show FQN of classes in Instances window of HeapWalker","2007-12-14 20:16:10"
116765,"profiler","Base","issues","NEW"," ---","Add Profiling Points Wizard - Stopwatch Enhancement","2009-05-25 21:03:39"
150457,"profiler","Base","issues","NEW"," ---","Add Socks / HTTP Proxy to Profiler to correlate Request with Class/Method execution.","2008-10-17 13:12:47"
257725,"profiler","Base","issues","NEW"," ---","Add support for ignoring socketRead and parkNanos","2016-01-28 07:10:12"
93667,"profiler","Base","jis","NEW"," ---","Add support to save full-width data (not only visible area) to telemetry graphs","2009-05-25 21:03:39"
63943,"profiler","Base","issues","NEW"," ---","Add totals row to memory display","2009-05-25 21:03:39"
61009,"profiler","Base","issues","NEW"," ---","Allow printing results","2009-05-25 21:03:39"
51334,"profiler","Base","issues","NEW"," ---","Allow saving and print of the threads timeline display","2009-05-25 21:03:39"
108951,"profiler","Base","issues","NEW"," ---","Allow to add JSPs as root methods from Project tree","2007-07-05 15:15:41"
64271,"profiler","Base","issues","NEW"," ---","Allow to control alive not profiling Profiler agent","2009-05-25 21:03:39"
55201,"profiler","Base","issues","NEW"," ---","Allow to control the profiler operations from the profiled application","2009-05-25 21:03:39"
80426,"profiler","Base","jis","NEW"," ---","Allow to customize colors used in Profiler","2015-04-11 18:14:22"
92108,"profiler","Base","issues","NEW"," ---","Allow to define ""Simple Methods"" to be excluded from profiling","2009-05-25 21:03:39"
60122,"profiler","Base","issues","NEW"," ---","Allow to display individual invocation times in Call tree","2009-05-25 21:03:39"
99260,"profiler","Base","issues","NEW"," ---","Allow to modify Profiling Points during profiling session","2007-09-13 12:33:45"
60882,"profiler","Base","issues","NEW"," ---","Allow to select items in tables/trees by tyyping the beginning letter(s)","2009-05-25 21:03:39"
79327,"profiler","Base","cyhelsky","STARTED"," ---","AttachWizard shouldn't allow attaching a target incompatible with the selected project","2012-08-01 08:33:56"
110301,"profiler","Base","issues","NEW"," ---","Backtraces show self time rather than total time","2009-05-25 21:03:39"
158229,"profiler","Base","issues","NEW"," ---","better msg while in the process of a remote VM connection","2009-02-09 20:20:31"
251689,"profiler","Base","issues","NEW"," ---","Both actions 'Profile Class' and 'Profile Method' do not make sense","2015-04-07 09:02:50"
121925,"profiler","Base","issues","NEW"," ---","Bytes Allocated vs. Objects Allocated vs. Total Alloc. Obj.","2007-12-11 03:05:47"
212356,"profiler","Base","thurka","NEW"," ---","Cache retained sizes for subsequent uses","2017-02-22 15:08:05"
249826,"profiler","Base","jis","NEW"," ---","Cannot compare IDE generated self profiling snapshots","2015-04-21 12:34:46"
59726,"profiler","Base","issues","NEW"," ---","Check mnemonics in all ui of profiler","2007-09-17 20:53:54"
61945,"profiler","Base","issues","NEW"," ---","Class file version 50.0 Adjust StackMapTable during instrumentation","2009-05-25 21:03:39"
269067,"profiler","Base","issues","NEW"," ---","Classpaths longer than 64K characters cause profiler to throw UTF Exception","2016-11-22 07:37:29"
70218,"profiler","Base","issues","NEW"," ---","Collections view for memory results","2009-05-25 21:03:39"
59407,"profiler","Base","issues","NEW"," ---","Colored methods in threads monitoring","2009-05-25 21:03:39"
121815,"profiler","Base","jis","NEW"," ---","Columns widths should be persistent in profiler views","2009-11-05 18:20:20"
207950,"profiler","Base","issues","REOPENED"," ---","com.sun.jna.Function.invokeVoid[native] counted as running CPU","2012-05-22 13:59:59"
83395,"profiler","Base","issues","NEW"," ---","Compare heap snapshots: check for Collection and Map objects that are growing","2006-08-24 15:10:41"
163461,"profiler","Base","issues","NEW"," ---","Context menu ""Show Subtree"" item should be disabled for items without children","2009-04-23 10:31:54"
171388,"profiler","Base","jis","NEW"," ---","CPU Profiler does not show Scala method calls","2009-10-29 09:25:42"
95780,"profiler","Base","issues","NEW"," ---","CTRL-C has to be working even the application is being profiled","2007-06-03 16:25:30"
147969,"profiler","Base","issues","NEW"," ---","Customization of profiling results collecting and presenting should be supported","2008-10-30 10:18:31"
55205,"profiler","Base","issues","NEW"," ---","Deadlock detection","2009-05-25 21:03:39"
102173,"profiler","Base","issues","NEW"," ---","Default JDK selection should be stored per-server","2007-04-23 15:32:06"
120968,"profiler","Base","issues","NEW"," ---","Defined root methods aren't changed on class renaming","2009-05-25 21:03:39"
55490,"profiler","Base","issues","NEW"," ---","Deobfuscation support","2009-05-25 21:03:39"
62319,"profiler","Base","issues","REOPENED"," ---","Detect compilation without debug information before code region profiling","2011-11-02 20:22:07"
111809,"profiler","Base","issues","NEW"," ---","Detect not calibrated JDK before starting profiling session","2009-05-25 21:03:39"
115702,"profiler","Base","issues","NEW"," ---","Discard 64k limit of instrumented methods","2017-01-14 05:38:07"
118571,"profiler","Base","issues","NEW"," ---","Display stacktrace for points where thread status changed","2007-10-12 09:55:47"
54975,"profiler","Base","issues","NEW"," ---","Distinguish system/user threads based on type of application","2009-05-25 21:03:39"
165420,"profiler","Base","cyhelsky","NEW"," ---","Do not take data for exporting of cpu profiling tree based graphs from UI model.","2009-05-18 15:37:04"
121924,"profiler","Base","issues","NEW"," ---","Don't remove garbage collected objects from Memory Liveness results","2011-11-02 20:22:22"
114266,"profiler","Base","issues","NEW"," ---","Don't request calibration for Monitoring and Memory profiling tasks","2007-08-30 17:03:59"
59122,"profiler","Base","issues","NEW"," ---","Don't start CPU timestamp calibration on Linux and Windows","2009-05-25 21:03:39"
121794,"profiler","Base","issues","NEW"," ---","Enable Add to instrumentation roots context menu item for classes and packages","2007-11-13 10:26:58"
224484,"profiler","Base","issues","NEW"," ---","Enable Profiling Point Button not selected","2013-01-04 13:43:17"
50671,"profiler","Base","issues","NEW"," ---","Enhance Thread display with info on where in code (stack trace) it was created","2009-05-25 21:03:39"
230428,"profiler","Base","issues","NEW"," ---","Exception: 121140 file /Users/thurka/NetBeansProjects/AnagramGame/nbproject/private/private.properties ReadEnd read bytes:168 time:15","2015-04-22 15:15:28"
116770,"profiler","Base","issues","NEW"," ---","Export Profiling Point Report to File","2007-09-26 01:58:09"
95234,"profiler","Base","issues","NEW"," ---","Extend current J2EE profiling API (serverplugins) to allow stopping the server","2010-03-25 13:13:50"
139307,"profiler","Base","thurka","NEW"," ---","Failed to initialize Profiler engine: starting Netbeans","2009-11-07 11:43:49"
80495,"profiler","Base","cyhelsky","NEW"," ---","Feature for reporting aggregated CPU time by functionality","2012-08-01 08:33:56"
115542,"profiler","Base","issues","NEW"," ---","filter loops out of heapwalker instances view","2007-09-14 12:40:18"
83969,"profiler","Base","issues","NEW"," ---","Filter objcect without references","2006-08-31 22:40:33"
113880,"profiler","Base","issues","REOPENED"," ---","Filters do not work as expected for CPU profiling","2007-09-27 09:39:08"
95291,"profiler","Base","jis","NEW"," ---","Find in Hot Spots doesn't work if filter is enabled","2007-02-12 16:25:18"
61733,"profiler","Base","issues","NEW"," ---","Find in results should preselect the name of currently selected item in the explorer","2009-05-25 21:03:39"
144097,"profiler","Base","issues","NEW"," ---","Find Next Path to GC Root","2016-05-25 05:56:43"
95267,"profiler","Base","issues","NEW"," ---","FindBugs reports 94 high priority bugs out of 1363 total bugs in sources","2007-02-14 16:10:03"
234135,"profiler","Base","issues","NEW"," ---","for CPU monitoring, add a mode that only records stack traces for threads that are blocked on a monitor","2013-08-08 12:32:28"
55250,"profiler","Base","issues","NEW"," ---","Get all objects allocated within given time frame","2009-05-25 21:03:39"
251771,"profiler","Base","issues","NEW"," ---","Hard to differentiate between Profiler colors","2015-04-23 09:41:28"
247050,"profiler","Base","jis","NEW"," ---","heap dump instances view sorting resets","2014-09-12 14:01:44"
151331,"profiler","Base","issues","NEW"," ---","Heap Dump should have special facility (like References) which helps to understand what prevents an object to be GC","2010-09-06 10:37:41"
251849,"profiler","Base","jis","NEW"," ---","Heapwalker: Clicking on show threads doesnt expand view right there","2015-04-21 11:50:27"
136886,"profiler","Base","issues","NEW"," ---","How to get profile Snapshot data by command line","2009-05-25 21:03:39"
112944,"profiler","Base","issues","NEW"," ---","I18N - make sure profiler in l10n kit and that l10n.lists accurate after move to nb cvs","2009-05-25 21:03:39"
97761,"profiler","Base","jis","NEW"," ---","I18N - Make sure snapshots name doesn't conflict with user's locale","2011-11-02 20:22:16"
69749,"profiler","Base","issues","NEW"," ---","IllegalStateException after killing Profiler agent from Task Manager on Windows","2011-11-02 20:22:10"
57902,"profiler","Base","issues","NEW"," ---","Implement hyperlink-like effect when CTRL pressed over results cell which supports ""Go To Source""","2009-05-25 21:03:39"
167923,"profiler","Base","issues","NEW"," ---","Improve 'Find biggest objects' inspection","2009-07-01 01:11:41"
61791,"profiler","Base","issues","NEW"," ---","Improve checking of too high profiling overhead","2009-05-25 21:03:39"
158230,"profiler","Base","issues","NEW"," ---","improving profiler troubleshooting doc for remote profiling","2009-02-09 20:27:10"
64550,"profiler","Base","thurka","NEW"," ---","In some cases the allocation stack traces object count does not precisely match number of objects reported in the allocation results","2011-11-02 20:22:07"
66513,"profiler","Base","issues","NEW"," ---","Include item for filtered-out items in Hotspots table","2009-05-25 21:03:39"
63892,"profiler","Base","cyhelsky","NEW"," ---","inform user if profiled webserver is killed","2012-08-01 08:33:56"
55204,"profiler","Base","issues","NEW"," ---","Instrument native methods","2009-05-25 21:03:39"
69303,"profiler","Base","issues","NEW"," ---","Instrument new threads STARTED WITHIN ROOT METHODS","2009-05-25 21:03:39"
54936,"profiler","Base","issues","NEW"," ---","Integrate profiler results with the editor","2009-05-25 21:03:39"
54935,"profiler","Base","issues","REOPENED"," ---","Integrate root method selection with the editor","2009-05-25 21:03:39"
146018,"profiler","Base","jis","NEW"," ---","invalid profiling point still visible","2009-05-25 21:03:39"
154205,"profiler","Base","issues","NEW"," ---","It should be possible to close Subtree and BackTrace panes","2009-04-07 15:52:59"
93672,"profiler","Base","issues","NEW"," ---","It will be nice to forbid comparing of 2 copies of one snapshot","2007-01-31 13:51:40"
94315,"profiler","Base","issues","NEW"," ---","It will be nice to start calibration automatically even for dynamic attach profiling","2007-08-30 17:00:52"
92460,"profiler","Base","issues","REOPENED"," ---","jfluid execution thread is proclaimed in threads view in monitoring of dynamically attached application","2011-11-02 20:22:14"
79229,"profiler","Base","issues","NEW"," ---","Known issues of Profiling Points","2009-05-25 21:03:39"
70043,"profiler","Base","issues","NEW"," ---","Limit CPU/Memory profiling to certain threads only","2009-05-25 21:03:39"
98109,"profiler","Base","issues","NEW"," ---","Limit the number of snapshots taken on PP","2007-03-16 17:53:48"
97979,"profiler","Base","issues","REOPENED"," ---","Line numbers for PPs are shown incorrectly","2011-11-02 20:22:17"
234511,"profiler","Base","issues","REOPENED"," ---","Make OQL engine work with Nashorn","2013-12-12 02:59:16"
61267,"profiler","Base","issues","NEW"," ---","Make refresh rate customizable independently for telemetry, threads and live results","2009-05-25 21:03:39"
60127,"profiler","Base","issues","NEW"," ---","make sure all UI components, where feasible, have a tooltip","2007-09-17 20:53:48"
207987,"profiler","Base","jis","NEW"," ---","Make timed and triggered Take Snapshot  PPs functional in monitoring profiling session","2012-02-01 14:18:23"
98088,"profiler","Base","issues","NEW"," ---","Manual steps should be based on profile.sh","2007-03-16 14:28:20"
118581,"profiler","Base","issues","NEW"," ---","Merged Paths for Heap Dumps","2012-06-21 15:53:46"
67613,"profiler","Base","issues","NEW"," ---","Messages printed from profiler JNI are not printed on console until the profiled VM exits if started from Ant","2011-11-02 20:22:08"
139219,"profiler","Base","issues","NEW"," ---","MethodInstrumentors' code clean-up","2008-07-08 08:56:18"
77818,"profiler","Base","issues","NEW"," ---","Methods filter in memory profiling","2007-08-27 15:12:15"
120639,"profiler","Base","issues","NEW"," ---","Modifying instrumentation progress dialog is not shown for the second phase of redefining","2011-11-02 20:22:21"
55218,"profiler","Base","issues","NEW"," ---","More telemetry - details about GC","2009-05-25 21:03:39"
55219,"profiler","Base","issues","NEW"," ---","More telemetry - distinguish parts of heap","2009-05-25 21:03:39"
48519,"profiler","Base","issues","NEW"," ---","Multiple profiling sessions","2009-05-25 21:03:39"
105518,"profiler","Base","issues","NEW"," ---","Need column for pinpointing methods producing short-lived garbage","2007-06-03 20:36:02"
109072,"profiler","Base","issues","NEW"," ---","Need Netbeans Profiler Framework","2011-10-11 14:16:20"
104415,"profiler","Base","issues","NEW"," ---","Need tools in the Heap Walker for tracking down PermGen problems","2007-05-21 14:51:31"
247151,"profiler","Base","issues","NEW"," ---","Negative running time of thread","2014-09-16 07:50:07"
54981,"profiler","Base","jis","NEW"," ---","New graphs should support export to SVG","2009-05-25 21:03:39"
255666,"profiler","Base","issues","REOPENED"," ---","No data collected from short lived application","2016-02-07 14:28:00"
147836,"profiler","Base","issues","NEW"," ---","No way to insert profiling point to non-java JVM languages","2008-09-29 13:31:36"
55210,"profiler","Base","issues","NEW"," ---","Non-gui profiler","2009-05-25 21:03:39"
117047,"profiler","Base","issues","REOPENED"," ---","Not enough memory to save opened snapshot","2007-10-31 11:18:18"
256761,"profiler","Base","thurka","NEW"," ---","OQLEngineTest.testMap() fails","2016-01-28 08:59:00"
239378,"profiler","Base","thurka","STARTED"," ---","org.netbeans.modules.profiler.heapwalk.ui.OverviewControllerUI$2.showURL: LowPerformance took 201272 ms.","2013-12-18 02:58:59"
244897,"profiler","Base","jis","NEW"," ---","Other than project classes not filtered out","2014-09-03 09:12:22"
114276,"profiler","Base","issues","NEW"," ---","Perform modify profiling redefinition faster","2007-08-30 19:18:32"
96584,"profiler","Base","cyhelsky","REOPENED"," ---","Profile information is not full after Reset for Global Attach","2012-08-01 08:33:58"
271598,"profiler","Base","issues","NEW"," ---","Profile methods snapshot tab, export forward calls csv: cannot leave path error dialog","2017-10-07 16:43:01"
120378,"profiler","Base","issues","NEW"," ---","Profiled application hangs during shutdown after detach","2015-04-22 15:16:28"
120913,"profiler","Base","issues","NEW"," ---","Profiler 6.0 heap dump references tree navigation feature request","2007-11-02 10:57:14"
104193,"profiler","Base","thurka","NEW"," ---","Profiler Agent doesn't warn user about version mismatch","2011-11-02 20:22:18"
61597,"profiler","Base","thurka","NEW"," ---","Profiler engine should better handle parameters with space in path","2011-11-02 20:22:06"
77639,"profiler","Base","issues","NEW"," ---","Profiler like a 'service'","2009-05-25 21:03:39"
121806,"profiler","Base","issues","STARTED"," ---","Profiler perferences and additional features","2016-11-09 13:06:36"
108681,"profiler","Base","issues","NEW"," ---","profiler relies on non-standard api's","2007-07-02 20:09:58"
205363,"profiler","Base","thurka","NEW"," ---","Profiler session should be finished after fully detaching from profiled app","2013-06-04 14:25:35"
269296,"profiler","Base","issues","NEW"," ---","Profiling point isn't hit, doesn't produce result","2017-01-06 09:21:37"
79100,"profiler","Base","issues","NEW"," ---","Profiling Points results aren't calibrated","2006-10-23 15:47:12"
119524,"profiler","Base","issues","NEW"," ---","Profiling Points should support refactoring","2007-10-19 21:41:57"
89549,"profiler","Base","issues","NEW"," ---","Profiling Tests/Main classes not possible in Web Application","2010-09-06 13:55:00"
