"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78497,"uml","Properties","issues","NEW"," ---","Aliasing: Show Aliases mode should have better access","2006-10-05 22:21:18"
152797,"uml","Properties","issues","NEW"," ---","adding attributes to class sorts them alphanumerically","2008-11-08 20:26:27"
78362,"uml","Properties","issues","NEW"," ---","Setting of Abstract->Final properties in an operation is not working properly","2009-05-25 21:06:26"
80547,"uml","Properties","issues","NEW"," ---","User can set private or protected visibility for classes and interfaces","2009-05-25 21:06:26"
80969,"uml","Properties","issues","NEW"," ---","Exceptions list should contain only exceptions in the Raised Exceptions property","2009-05-25 21:06:26"
86135,"uml","Properties","issues","NEW"," ---","it is good to have 'static' property for inner class","2009-05-25 21:06:26"
86174,"uml","Properties","issues","NEW"," ---","There is no Multiplicity property for operation's parameters","2007-07-12 21:53:23"
86204,"uml","Properties","issues","NEW"," ---","Parameters property should show only parameter (as it implemented in netbeans)","2009-05-25 21:06:26"
106008,"uml","Properties","issues","NEW"," ---","Leaf property of Enumeration element should be true for Java-Platform Model project","2009-05-25 21:06:26"
116732,"uml","Properties","issues","NEW"," ---","Can not add array parameter in parameter customizer","2009-05-25 21:06:26"
137353,"uml","Properties","issues","NEW"," ---","Diagram Kind is missing from diagram's properties window","2008-06-27 19:23:47"
137859,"uml","Properties","issues","NEW"," ---","Wrong stereotype value for pkg after removing stereotype","2009-05-25 21:06:26"
153236,"uml","Properties","issues","NEW"," ---","Property window goes away after some editing","2009-05-25 21:06:26"
154521,"uml","Properties","issues","NEW"," ---","Properties window does not change to show properties for item added from palette","2009-05-25 21:06:26"
181837,"uml","Properties","issues","NEW"," ---","After setting a Collection Type for multiplicity in an association it is not shown.","2010-03-11 05:35:43"
194482,"uml","Properties","issues","NEW"," ---","No property for specifying that a method is a Getter or a Setter for an attribute","2011-01-21 16:49:36"
78619,"uml","Properties","issues","NEW"," ---","Should not be possible to set abstract and private property at once","2009-05-25 21:06:26"
78620,"uml","Properties","issues","NEW"," ---","Native and srtictfp properties are not compatible","2009-05-25 21:06:26"
79778,"uml","Properties","issues","NEW"," ---","Can't remove comment name with property editor","2009-05-25 21:06:26"
86132,"uml","Properties","issues","NEW"," ---","Need a description for each Properties item displayed at the Properties editor's description area","2009-05-25 21:06:26"
82993,"uml","Properties","issues","REOPENED"," ---","Abstract property is not checked for operation when it's dragged and dropped from class to interface","2009-05-25 21:06:26"
116365,"uml","Properties","issues","REOPENED"," ---","Default values not shown in Template Parameter property values","2009-05-25 21:06:26"
