"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256969,"editor","Painting & Printing","mmetelka","NEW"," ---","Unable to distinguish current file/class","2015-12-04 05:14:02"
258573,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=373 not within <0, 372>","2018-05-10 14:12:02"
107104,"editor","Painting & Printing","mmetelka","NEW"," ---","Allow multiple colors for caret row and text selection highlights","2010-09-23 07:54:10"
123801,"editor","Painting & Printing","mmetelka","NEW"," ---","Painting behind the very last character on a line","2010-09-23 07:58:47"
132484,"editor","Painting & Printing","mmetelka","NEW"," ---","Use highlighting layers registered for embedded languages","2010-09-23 07:59:53"
186651,"editor","Painting & Printing","mmetelka","NEW"," ---","Add scope highlighting similar to new BlueJ 3.0","2014-05-16 12:59:44"
197522,"editor","Painting & Printing","mmetelka","NEW"," ---","Improve support for RTL text","2012-01-25 10:16:11"
205707,"editor","Painting & Printing","mmetelka","NEW"," ---","Introduce View API/SPI","2012-11-12 12:42:33"
213829,"editor","Painting & Printing","mmetelka","NEW"," ---","Hardcoded line wrap character","2018-06-22 16:00:43"
267619,"editor","Painting & Printing","mmetelka","NEW"," ---","NB hangs after Revered Modificactions","2016-10-12 13:15:34"
268458,"editor","Painting & Printing","mmetelka","NEW"," ---","Scroll on document is too fast after MacOS Sierra update","2017-04-05 11:28:01"
268731,"editor","Painting & Printing","mmetelka","NEW"," ---","MultiCursor very slow with a lot of multicarets","2016-10-31 11:33:45"
268754,"editor","Painting & Printing","mmetelka","NEW"," ---","Cursor position is incorrect","2016-10-31 12:01:51"
268865,"editor","Painting & Printing","mmetelka","NEW"," ---","Netbeans hangs on save","2017-07-06 13:01:38"
269329,"editor","Painting & Printing","mmetelka","NEW"," ---","Add caret-and-selection by Ctrl+Shift+Mouse-Drag not working","2016-12-14 09:04:52"
269487,"editor","Painting & Printing","mmetelka","NEW"," ---","IDE not able to display Chinese correctly in code","2017-10-31 10:03:20"
207510,"editor","Painting & Printing","mmetelka","NEW"," ---","Color of non-printable characters should be configurable or semitransparent","2018-12-05 03:13:05"
225820,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=1 >= lineCount=1","2016-06-14 19:02:23"
230111,"editor","Painting & Printing","mmetelka","NEW"," ---","Show method separator line","2017-09-04 00:16:49"
230183,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.editor.lib2.view.FontInfo.<init>: LowPerformance took 34415 ms.","2018-01-05 14:48:48"
230665,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-02 02:49:28"
235483,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-09-12 04:35:20"
236025,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: -536848909","2016-04-12 01:47:48"
238448,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at org.netbeans.modules.editor.lib.drawing.DrawEngine.initInfo","2016-06-13 08:47:19"
