"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99657,"obsolete","collab","issues","NEW"," ---","Rewrite to Retouche","2009-06-02 14:54:49"
102545,"uml","General","issues","NEW"," ---","UML support for Mac","2007-07-31 18:34:20"
100698,"webservices","Code","mkuchtiak","NEW"," ---","apireview for jaxws APIs","2008-04-14 17:16:03"
88714,"java","Source","sdedic","NEW"," ---","Review the changes in java editor.","2014-11-24 11:29:14"
99628,"ruby","Rails","issues","NEW"," ---","JRuby on rails deployment to JavaEE server","2011-01-28 20:10:23"
102138,"serverplugins","JBoss","lkotouc","STARTED"," ---","Implement API regarding JMS","2007-09-17 21:35:26"
88681,"javame"," -- Other --","misk","REOPENED"," ---","End 2 End rewrite and enhancements rewrite","2007-08-14 16:31:19"
90906,"java","Source","moonko","RESOLVED","WONTFIX","Various fixes and cleanups in the new java infrastructure","2015-10-02 12:36:35"
89596,"java","Source","pflaska","RESOLVED","FIXED","Automatic import section management","2009-01-07 09:27:33"
88939,"soa","BPEL","supernikita","RESOLVED","FIXED","Thumbnail view to assist navigation in large proceses","2008-05-06 15:56:52"
2710,"platform"," -- Other --","dsimonek","RESOLVED","FIXED","Suggest: Recently Used Files list in File menu.","2008-12-23 11:46:16"
101033,"soa"," -- Other --","jqian","RESOLVED","FIXED","Clean up old JBI terms: ""Assembly Unit"" and ""Application Sub Assembly""","2007-10-29 11:33:40"
90323,"soa","BPEL Validation","supernikita","RESOLVED","FIXED","property alias","2007-06-01 21:01:27"
89483,"javaee","Code","issues","RESOLVED","WONTFIX","Enhancements in JSP/HTML editing","2016-07-07 08:56:31"
91207,"projects","Generic Infrastructure","jglick","RESOLVED","WONTFIX","example project enhancements","2010-05-04 23:23:07"
98495,"javaee","Struts","potingwu","RESOLVED","WONTFIX","Upgrading Struts to support 1.3.8","2016-07-07 08:54:23"
12573,"platform","Window System","saubrecht","VERIFIED","FIXED","an option to restoring the standard and debugging toolbars","2008-12-23 11:46:11"
