"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
186655,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","NamingFactory.collectChildren() is not effective","2010-08-16 15:12:56"
195333,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","java.lang.AssertionError: FileName: E:\Entwicklung65\src\Softline\Routinen\Conv\ConverterBasis.java@6ce81ae2 fo: MasterFileObject[E:\Entwicklung65\src\Softline\Routinen\Conv\ConverterBasis.java@1d06ddb:7657da98,valid=true]","2011-02-14 15:23:18"
187765,"java","Editor","dbalek","RESOLVED","DUPLICATE","IllegalArgumentException: TreePathHandle [C:\Documents and Settings\mircea.stanciu\My Documents\NetBeansProjects\JBase\sources\webapp-jsf\src\main\java\com\flowconnect\crc\persistence\hibernate\CrcTra","2010-06-21 09:00:11"
187362,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","IllegalArgumentException: MasterFileObject[/home/dwuysan/dev/apps/jun10-main-1-20100609@3bb79cfa:795767c7,valid=true] [isValid=true] is not parent of MasterFileObject[/home/dwuysan/dev/apps/jun10-main","2010-06-10 20:16:01"
188709,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","[69cat] IllegalArgumentException: MasterFileObject[C:\Users\athompson\projects\Rainking\RainKingAppCode\branches\2.1\features\RK_Express\Services\rainking-support\src\test\java@1d2bdc3:17bcb17,valid=true] [is","2010-07-15 19:10:40"
188772,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","IllegalArgumentException: MasterFileObject[C:\Users\Bryan Field\Projects\SurfN_Shuttle_Server\nbproject@13ad2aa:1d8a5c4,valid=true] is not inside MasterFileObject[C:\Users\Bryan Field\Projects\SurfN_S","2010-07-20 19:15:22"
188827,"projects","Generic Infrastructure","jglick","RESOLVED","DUPLICATE","IllegalArgumentException: MasterFileObject[/home/bharris/trunk/internal/amortviewer@49d6213a:86268f2,valid=true] [isValid=true] is not parent of MasterFileObject[/home/bharris/trunk/internal/amortview","2010-07-21 15:23:32"
185371,"java","Hints","jlahoda","RESOLVED","DUPLICATE","IllegalArgumentException: TreePathHandle [F:\CHDocs\NetBeansProjects\jplay\jptools\src\jptools\gui\components\JPHyperlink.java] was not created from F:\CHDocs\NetBeansProjects\jplay\jptools\src\jptool","2010-05-04 08:03:19"
186130,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: Duplicate in children list: /Users/marekfukala/NetBeansProjects/PhpProject1/testik2/index.php Children: [MasterFileObject[/Users/marekfukala/NetBeansProjects/PhpProject1/test","2010-05-17 04:45:27"
186185,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: MasterFileObject[/home/jryan/cix_2.7/services/il-common/il-case-management/target/generated-persistence/META-INF@1c22807:5d3ebd,valid=true] (valid: true) not in MasterFileObj","2010-05-17 13:40:06"
