"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
221331,"web","CSS Editor","mfukala","RESOLVED","FIXED","""Action Items"" tab makes C/C++ IDE unusable (PropertyDefinition.CACHE 1.5Gb RAM)","2012-11-21 15:51:56"
67801,"apisupport","Project","jglick","VERIFIED","WORKSFORME","""Add Module Dependency"" dialog does not keep up with user typing","2006-01-04 16:05:17"
37802,"platform","Outline&TreeTable","tboudreau","CLOSED","FIXED","""AssertionError: Null element in reorderer list"" from VisualizerChildren.reordered when using Suggestions view","2008-12-22 18:16:44"
257389,"python","Editor","Jenselme","NEW"," ---","""Background scanning of projects..."" neverending cycling with Python 3.x project","2017-06-22 21:39:47"
221885,"javascript","Editor","ppisl","RESOLVED","DUPLICATE","""background scanning"" running out of memory - adding ExtJs javascript libraries to the project's ignore list sorts the issue while its scanning","2013-01-18 07:18:34"
116048,"javaee","EJB","martin_adamek","VERIFIED","DUPLICATE","""Call EJB"" dialog invokation time is out of boundary","2007-09-20 12:39:59"
184430,"platform","Progress","dsimonek","RESOLVED","FIXED","""Check for External Changes"" progress shall not hide other (more important) progresses","2010-06-01 07:37:13"
182801,"platform","Window System","jtulach","VERIFIED","FIXED","""Checking for external changes"" triggered by every closed dialog","2010-04-14 13:09:29"
197037,"projects","Maven","mkleint","RESOLVED","FIXED","""Downloading Javadoc"" not really cancellable","2012-03-28 18:51:24"
149913,"javaee","EJB","kaktus","RESOLVED","FIXED","""Enterprise Beans"" node in project window freezes NB","2009-10-06 13:16:12"
43486,"editor","Refactoring","issues","RESOLVED","FIXED","""error: __input:3,136: illegal character: \65533"" etc. on console after mounting nb_all","2007-04-03 18:02:14"
161534,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","""Externally deleted file"" inside VersioningAnnotationProvider.refreshAnnotations","2009-04-04 07:39:17"
139834,"utilities","Jump To","phrebejk","RESOLVED","DUPLICATE","""Go to File"" became slower","2008-09-03 10:44:03"
195814,"editor","Navigation","tzezula","VERIFIED","FIXED","""Go to file"" is really slow and does search files unless backspace is pressed","2014-08-19 09:44:57"
190360,"platform","Quick Search","jbecicka","RESOLVED","FIXED","""Go to type"" is slower in QuickSearch","2010-10-26 12:24:18"
61784,"java","Unsupported","jbecicka","VERIFIED","FIXED","""IAE: Cannot process more work than scheduled."" from ProgressDisplayer.step","2007-09-26 09:14:13"
47135,"obsolete","vcscore","mentlicher","RESOLVED","FIXED","""Live"" freeze expanding core/ in Files tab when using CVS mount","2004-08-13 12:12:07"
28722,"versioncontrol","CVS","mentlicher","VERIFIED","FIXED","""Live-lock"" in JavaCVS","2007-01-04 17:14:01"
159723,"profiler","Base","thurka","RESOLVED","FIXED","""Loading Heap Dump..."" needs better progress indicator","2009-05-22 10:43:47"
180578,"apisupport","Harness","jglick","RESOLVED","FIXED","""nbms"" target in suite.xml is inefficient - ""netbeans"" target is called twice for each module in suite","2010-03-17 05:17:44"
206981,"php","Editor","obrejla","VERIFIED","FIXED","""New PHP file"" CRASHES NetBeans 7.1","2012-02-13 12:29:39"
175512,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","""Project UI"" RequestProcessor causing OOME","2009-11-01 10:52:57"
193542,"ide","Exceptions Reporter","musilt2","RESOLVED","DUPLICATE","""Report problem"" dialog is usually too slow to be usable. I end up cancelling the error reporting. Especially when the issue to report is slowness...","2011-10-14 08:10:19"
44732,"java","Unsupported","mmatula","RESOLVED","FIXED","""Scanning Structure of Projects"" never finishes","2007-09-26 09:14:13"
114056,"uml","General Diagram","lvv","VERIFIED","FIXED","""Select in Model"" for an element from diagram is very slow in large project","2007-09-15 01:23:02"
203933,"projects","Maven","jglick","RESOLVED","DUPLICATE","""Transferring Maven Repository Index"" task cannot be cancelled","2011-11-07 22:45:59"
42800,"guibuilder","Code","jstola","CLOSED","FIXED","'Cannot initialize GTK colors' in console","2006-03-24 10:14:53"
84613,"java","Source","tzezula","RESOLVED","FIXED","'Compiling' progress message during rescan is confusing.","2007-01-17 10:09:27"
161913,"java","Refactoring","jpokorsky","RESOLVED","DUPLICATE","'Find Usages' slower than in 6.1 and 6.5","2009-04-07 09:11:33"
58943,"editor","Navigation","issues","RESOLVED","FIXED","'Go To Class' search performance","2007-11-05 13:40:39"
171840,"java","Editor","msauer","RESOLVED","FIXED","'Surround with' blocked by parsing & indexing -- AWT thread blocked for 39194 ms.","2009-10-20 09:47:17"
98969,"versioncontrol","Code","issues","VERIFIED","FIXED","(Java)DataObject + editor leak","2007-03-27 13:25:52"
196051,"editor","Spellchecker","mkristofic","RESOLVED","WONTFIX","(Spellchecker) highlighting initialization","2016-07-07 07:32:10"
78222,"cnd","Code Model","gorrus","RESOLVED","FIXED","*Code Model* Decrease memory usage","2006-10-13 09:05:01"
80683,"cnd","Code Model","vkvashin","CLOSED","WONTFIX","*Code Model* optimize getDeclarations() in CsmFile and CsmNamespace","2008-02-06 15:59:27"
120690,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","*repository* KeyValueQueue should be optimized","2008-01-21 11:03:08"
109495,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","*xRef* improve performance of xRef repository implementation","2013-05-17 06:44:59"
109496,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","*xRef* provide service for looking a ""name"" in project files","2012-12-18 11:46:48"
92995,"installer","Code","ksorokin","RESOLVED","WONTFIX"," -J-Xms128m in netbeans.conf","2007-02-14 09:37:35"
34343,"platform","Window System","tboudreau","VERIFIED","FIXED",".HtmlBrowser$1.run blocks awt queue","2008-12-22 19:30:00"
42387,"platform"," -- Other --","rkubacki","CLOSED","FIXED",".settings file are sometimes read from unbuffered streams","2008-12-22 22:50:14"
26311,"platform"," -- Other --","jpokorsky","CLOSED","FIXED",".settings files are parsed 2+ times","2008-12-22 21:40:05"
196762,"editor","Settings","mkristofic","RESOLVED","WONTFIX","0.5s at org.netbeans.modules.editor.mimelookup.impl.FolderPathLookup","2012-11-29 11:53:33"
169054,"cnd","Project","thp","RESOLVED","FIXED","1,1s in NewFileProject and 0,7s in versioning","2012-10-24 16:05:24"
199820,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","10 sec freezing while hyperlink to non UTF-8 include files","2011-09-27 12:12:21"
24381,"ide","UI","rgregor","CLOSED","FIXED","10 seconds (40%) startup time regression caused by new welcome module","2005-03-09 04:28:04"
88462,"java","Source","dbalek","RESOLVED","FIXED","100% CPU","2007-01-17 10:09:27"
162612,"projects","Maven","mkleint","RESOLVED","WONTFIX","100% CPU after starting to open a Maven project but then stopping","2012-03-30 22:09:32"
42527,"javaee","Debugger","mgrebac","VERIFIED","WORKSFORME","100% CPU after terminating a JSP debugging session","2005-12-14 14:40:25"
221421,"javaee","EJB","marfous","RESOLVED","WONTFIX","100% CPU busy for 60 Seconds for a One Line Change","2012-11-06 13:08:44"
131503,"debugger","Code","mentlicher","VERIFIED","FIXED","100% cpu caused by tooltip","2008-04-09 14:38:58"
167547,"cnd"," -- Other --","nnnnnk","VERIFIED","FIXED","100% CPU core usage with C++ project","2009-07-17 13:57:51"
43576,"obsolete","vcscore","mentlicher","RESOLVED","FIXED","100% CPU forever while doing nothing in IDE","2004-08-13 12:12:07"
106857,"java","Hints","jlahoda","RESOLVED","DUPLICATE","100% CPU from IntroduceHint.ignoreWhitespaces","2007-06-15 17:24:16"
44488,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","100% CPU in DrawEngine.draw freezes IDE while reloading a changing log file","2007-11-05 13:44:44"
88149,"obsolete","vcsgeneric","mentlicher","VERIFIED","FIXED","100% CPU loop with VSS Module","2008-10-20 08:38:00"
40720,"ide","Performance","anebuzelsky","CLOSED","FIXED","100% CPU time when running 3.6 beta","2011-05-25 11:36:30"
62956,"java","Editor","issues","RESOLVED","DUPLICATE","100% CPU usage","2005-09-05 10:01:58"
88213,"versioncontrol","CVS","issues","VERIFIED","FIXED","100% CPU usage","2007-09-19 18:15:10"
170589,"php","Editor","rmatous","RESOLVED","DUPLICATE","100% CPU usage after 2 hours","2009-10-06 13:53:38"
62706,"editor"," -- Other --","jlahoda","RESOLVED","FIXED","100% CPU usage after opening any Java file","2007-11-05 13:42:34"
21258,"platform","Filesystems","pnejedly","VERIFIED","WONTFIX","100% CPU usage for several minutes","2008-12-23 11:45:30"
65524,"versioncontrol","CVS","issues","VERIFIED","DUPLICATE","100% CPU utilization and then OOME from CVS I/O Probe thread","2007-01-04 17:14:01"
148812,"xml","Code","sdedic","RESOLVED","DUPLICATE","100% cpu when deleting big part in big xml file","2013-04-08 09:50:55"
138496,"debugger","Java","dprusa","VERIFIED","FIXED","100% cpu while debugging","2012-10-12 16:56:52"
195479,"editor","Settings","mkristofic","RESOLVED","DUPLICATE","100ms at org.netbeans.modules.editor.settings.storage.fontscolors.ColoringStorage.load","2011-10-19 12:39:56"
233090,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","10140 ms in org.netbeans.modules.editor.lib2.view.WrapInfoUpdater.breakView","2013-08-15 12:24:44"
189322,"platform","Filesystems","jtulach","RESOLVED","INVALID","101s - MimeLookup.refresh || ComponentPalette.rebuild || something else","2010-08-10 09:51:31"
204219,"versioncontrol","Subversion","ovrabec","RESOLVED","WONTFIX","109s in SVN while renaming single file","2011-11-03 08:05:52"
224065,"projects","Maven","mkleint","RESOLVED","FIXED","10min - maven.nodes.DependenciesNode$DependenciesChildren.createNodeForKey","2013-01-03 02:41:06"
242818,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","10s - bugtracking.hyperlink.EditorHyperlinkProviderImpl","2014-04-25 12:41:53"
209580,"debugger","Code","mentlicher","RESOLVED","FIXED","10s - by debugger.ui.EditorContextDispatcher$EditorLookupListener.reAttachFileChangeListener","2014-01-09 14:33:33"
174413,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","10s - CsmUtilities call getOpenedPanes()","2009-10-15 10:19:13"
241761,"platform","Window System","saubrecht","RESOLVED","WONTFIX","10s - deserializing may TopComponents in EDT","2014-03-21 10:28:36"
200966,"platform","Window System","jtulach","RESOLVED","FIXED","10s - MultiViewCloneableEditor.getToolbarRepresentation blocks and waits for editor to initialize","2011-12-05 10:35:30"
207611,"platform","Data Systems","jhavlin","RESOLVED","FIXED","10s - org.openide.loaders.MultiDataObject$Entry.takeLock()","2013-08-21 06:54:33"
199776,"platform","Filesystems","jtulach","RESOLVED","FIXED","10s - too many filechangelistener add and remove from mimesupport","2011-09-19 13:53:47"
227293,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","10s - versioning.core.ProjectMenuItem.getLocalHistory() seeks disk when creating its menu item","2013-04-19 03:22:50"
214571,"editor","Navigation","mmetelka","RESOLVED","WORKSFORME","10s in ToggleBookmarkAction","2012-11-15 12:42:30"
211995,"platform","Window System","saubrecht","RESOLVED","WONTFIX","10s in winsys persistance","2012-09-17 11:23:30"
169537,"javaee","Code","issues","RESOLVED","WORKSFORME","10s waiting for images loaded from HttpConnection(!)","2009-09-18 21:47:09"
236776,"updatecenters","Pluginportal","vralfy","STARTED"," ---","113s in de.foopara.phpcsmd plugin","2014-11-21 14:40:03"
205590,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","11s -","2011-12-05 10:35:30"
224372,"profiler","Ide","issues","RESOLVED","WONTFIX","11s - org.apache.jmeter.module.JMXTypeDataNode.createSheet()","2013-01-09 07:55:38"
218633,"platform","Filesystems","jtulach","RESOLVED","WORKSFORME","11s - when creating single folder on disk. Was you system I/O overloaded?","2012-10-29 10:34:06"
176476,"connecteddeveloper","Hudson","jhavlin","RESOLVED","WORKSFORME","11s in HudsonLogger$Helper$3.run() or in ServiceLoader.load(...)","2012-11-07 15:43:07"
182966,"platform"," -- Other --","anebuzelsky","RESOLVED","WONTFIX","11s in options.keymap.ActionsSearchProvider.evaluate()","2012-11-07 15:15:51"
199396,"platform","Explorer","jtulach","RESOLVED","DUPLICATE","11s in org.openide.explorer.ExplorerActionsImpl.updateActions()","2011-06-14 15:04:37"
169002,"java","Javadoc","jpokorsky","RESOLVED","FIXED","11s when opening javadoc Search Index","2009-10-15 17:02:44"
221003,"platform","Window System","saubrecht","RESOLVED","WONTFIX","12 seconds in FlashingIcon.setNotification()","2012-10-29 13:43:59"
210238,"javame","Visual Designer","rsvitanic","RESOLVED","WORKSFORME","122s: org.netbeans.modules.vmd.screen.ScreenAccessController.run()","2013-04-25 14:34:36"
244022,"third-party"," -- Other --","vralfy","NEW"," ---","125s in de.foopara.phpcsmd.generics.GenericAnnotationBuilder.annotateLine","2015-01-23 11:06:49"
206103,"php","Editor","obrejla","RESOLVED","DUPLICATE","12s - around php.editor.PHPCompletionItem$FunctionElementItem.getInsertPrefix()","2011-12-08 08:57:48"
169419,"platform","Lookup","jtulach","RESOLVED","FIXED","12s - YAGL in MetainfServicesLookup","2009-10-19 17:50:36"
221444,"editor","Options","mkristofic","RESOLVED","WONTFIX","12s at org.netbeans.modules.options.colors.ColorModel.getAnnotations()","2012-11-28 10:53:20"
172865,"platform","Filesystems","jskrivanek","RESOLVED","FIXED","12s in MasterFO.getChildren()'s global lock","2009-10-15 10:17:48"
177547,"platform","Explorer","jtulach","RESOLVED","FIXED","12s in TreeView.expandNode while debugging","2010-05-10 09:12:55"
146617,"versioncontrol","Mercurial","issues","VERIFIED","FIXED","12s wasted while expanding 163 files","2008-11-24 08:26:44"
