"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
194263,"java","Compiler","dbalek","REOPENED"," ---","java.lang.NoClassDefFoundError thrown when start to debug project","2017-05-08 20:41:26"
237788,"java","Compiler","dbalek","REOPENED"," ---","org.netbeans.modules.java.hints.onsave.RemoveUnusedAfterSave.runLocked: LowPerformance took 24518 ms.","2018-02-13 10:43:56"
239978,"java","Compiler","dbalek","REOPENED"," ---","C:\Users\Samsung\AppData\Local\NetBeans\Cache\8.2\executor-snippets\run.xml:53","2019-02-14 19:59:01"
255555,"java","Compiler","dbalek","REOPENED"," ---","Build fails, cache problem?","2015-10-01 09:11:47"
258105,"java","Compiler","dbalek","REOPENED"," ---","Refactoring error when moving a class","2016-02-23 08:27:37"
269689,"java","Compiler","dbalek","REOPENED"," ---","AssertionError: org.jenkinsci.test.acceptance.controller.TSRWinstoneDockerController","2018-03-26 13:56:46"
233098,"java","Compiler","jlahoda","REOPENED"," ---","The following options were not recognized by any processor: '[eclipselink.canonicalmodel.use_static_factory]'","2016-05-03 12:21:36"
197604,"java","Compiler","dbalek","NEW"," ---","Not able to compile project","2011-11-16 16:42:25"
152191,"java","Compiler","dbalek","NEW"," ---","Fix compile on save and compiler issues","2011-01-18 19:41:32"
233230,"java","Compiler","dbalek","NEW"," ---","AssertionError: No info for outermost class: Compare$Node","2016-12-07 07:45:14"
271366,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.tree.JCTree$JCLambda cannot be cast to com.sun.tools.javac.tree.JCTree$JCMethodInvocation","2018-03-29 19:47:46"
271698,"java","Compiler","dbalek","NEW"," ---","Compile on save always acts when opening a java file (file was not changed or saved)","2017-10-28 21:56:26"
92765,"java","Compiler","dbalek","NEW"," ---","package declaration","2010-09-23 08:38:22"
126320,"java","Compiler","dbalek","NEW"," ---","Turn autocompile off","2010-11-29 14:12:44"
134598,"java","Compiler","dbalek","NEW"," ---","Build-in support for ODB","2008-05-06 13:21:17"
163794,"java","Compiler","dbalek","NEW"," ---","Ability to disable support for some primitive types","2010-02-17 21:59:46"
177536,"java","Compiler","dbalek","NEW"," ---","""Uncompilable source code - cannot find symbol"" thrown unnecessarily from <clinit>","2018-11-30 22:28:21"
177537,"java","Compiler","dbalek","NEW"," ---","Throw LinkageError's, not RuntimeException's, for uncompilable source code","2013-10-04 15:42:13"
179430,"java","Compiler","dbalek","NEW"," ---","The error message box when compiling xml schemas is not needed.","2010-01-12 10:25:59"
181884,"java","Compiler","dbalek","NEW"," ---","Run/Build Project lead to different default encodings","2010-03-11 12:48:14"
186446,"java","Compiler","dbalek","NEW"," ---","Clean and build produces compile-time errors","2010-05-20 15:54:01"
190141,"java","Compiler","dbalek","NEW"," ---","Integrate Eclipse compiler","2010-09-03 20:20:21"
196747,"java","Compiler","dbalek","NEW"," ---","Protection of the JAR Application on Java Desktop Application.","2011-03-15 23:16:54"
215830,"java","Compiler","dbalek","NEW"," ---","AssertionError: LetExpr is not part of a public API","2016-09-05 06:09:43"
216886,"java","Compiler","dbalek","NEW"," ---","AssertionError: class def not found: indexIn(edu.cmu.cs.stage3.alice.core.Element[]) in edu.cmu.cs.stage3.alice.core.Element flags: 2305843009213693954 original: null outermostMemberDef: null outermos","2017-06-28 13:40:37"
222649,"java","Compiler","dbalek","NEW"," ---","Main class was not added to manifest","2012-11-23 11:06:17"
225011,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubtype 20","2017-07-08 15:22:41"
225024,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Check.localClassName","2015-11-14 12:08:49"
231390,"java","Compiler","dbalek","NEW"," ---","Don't stop output scrolling on ""Sun proprietary API"" warning","2013-06-17 22:26:01"
235109,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-09-14 03:53:25"
235218,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.MemberEnter$Synthesizer.visit","2015-10-21 12:42:26"
235871,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Attribute$Error cannot be cast to com.sun.tools.javac.code.Attribute$Class","2017-01-17 10:14:40"
236343,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-01-31 08:14:17"
236522,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Attr.visitTry","2017-12-10 00:51:10"
239393,"java","Compiler","dbalek","NEW"," ---","((ClassTree) path.getLeaf()).getModifiers().getFlags() always returns [""public"", ""static] for nested classes/interfaces within interfaces","2016-07-05 23:05:56"
240558,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: (java.lang.String)void","2016-03-07 15:23:23"
240822,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.findMethod","2015-10-07 12:36:59"
242104,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-05-08 04:00:20"
242864,"java","Compiler","dbalek","NEW"," ---","AssertionError: Value of x -1","2017-11-22 20:14:18"
244188,"java","Compiler","dbalek","NEW"," ---","Can't set a breakpoint inside a lambda","2014-04-30 08:04:05"
245790,"java","Compiler","dbalek","NEW"," ---","IllegalStateException at org.netbeans.modules.java.source.parsing.WriteBackTransaction.createFileObject","2015-11-21 04:17:57"
246425,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Lower.accessClass","2016-12-15 12:00:56"
247781,"java","Compiler","dbalek","NEW"," ---","UnsupportedOperationException at java.util.AbstractCollection.add","2014-11-03 10:24:35"
247789,"java","Compiler","dbalek","NEW"," ---","Compiler failure - ClassCastException","2014-10-08 07:44:17"
247952,"java","Compiler","dbalek","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-02-14 04:51:32"
248247,"java","Compiler","dbalek","NEW"," ---","java.lang.NullPointerException  at com.sun.tools.javac.comp.Attr.attribTree, NetBeans hangs when saving file","2014-10-29 14:35:06"
248963,"java","Compiler","dbalek","NEW"," ---","Exception while moving method","2015-11-23 15:09:04"
249345,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubClass Q","2016-11-14 10:40:29"
249349,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.code.Symbol.clone","2014-12-14 22:47:10"
250430,"java","Compiler","dbalek","NEW"," ---","NetBeans should properly support cross-compiling","2015-02-15 08:37:38"
250595,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSameType UNKNOWN","2018-04-13 17:41:50"
250843,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.util.FatalError: Fatal Error: Unable to find method values","2015-05-08 09:04:17"
250919,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.unrecoverableError","2017-09-01 15:27:04"
250970,"java","Compiler","dbalek","NEW"," ---","Severe error during refactoring","2015-03-16 11:50:58"
251196,"java","Compiler","dbalek","NEW"," ---","null pointer exception","2015-03-17 12:30:46"
251840,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.rawInstantiate","2015-04-15 09:46:33"
252203,"java","Compiler","dbalek","NEW"," ---","NullPointerException at org.netbeans.modules.java.source.PostFlowAnalysis.visitMethodDef","2016-04-10 10:59:44"
252223,"java","Compiler","dbalek","NEW"," ---","Project running problems depending on path of project","2015-05-19 13:13:04"
252336,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.jvm.Code.emitop1w","2017-05-12 08:30:03"
252344,"java","Compiler","dbalek","NEW"," ---","Throwable at com.sun.tools.javac.util.DiagnosticSource.setEndPosTable","2015-05-11 19:53:06"
252403,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Attribute$UnresolvedClass cannot be cast to com.sun.tools.javac.code.Attribute$Class","2016-07-02 13:30:35"
252424,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Attr$TypeAnnotationsValidator.validateAnnotatedType","2016-11-08 13:22:29"
252549,"java","Compiler","dbalek","NEW"," ---","Error parsing file doesn't go away after fixing errors","2015-05-22 11:41:27"
252616,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-04-18 14:01:15"
252722,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-06-15 05:16:23"
252724,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.tree.JCTree$JCMethodDecl cannot be cast to com.sun.source.tree.StatementTree","2015-08-31 11:21:15"
252729,"java","Compiler","dbalek","NEW"," ---","The type of X is erroneous","2019-02-01 09:55:01"
252744,"java","Compiler","dbalek","NEW"," ---","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DiscardDiagnosticHandler@26a11173 Thread dump: Debugger operator thread  java.lang.Object.wait(Native Method)  java.lang.Object.w","2015-06-29 11:18:25"
252916,"java","Compiler","dbalek","NEW"," ---","StackOverflowError at com.sun.tools.javac.code.Type.accept","2016-07-06 08:50:01"
252918,"java","Compiler","dbalek","NEW"," ---","StackOverflowError at com.sun.tools.javac.code.Type$ClassType.isParameterized","2015-08-07 09:54:13"
252948,"java","Compiler","dbalek","NEW"," ---","Convert to lambda is provided for project with source format < 1.8","2017-04-14 19:15:17"
253053,"java","Compiler","dbalek","NEW"," ---","AssertionError: Null members closure returned for symbol: java.lang.Thread.UncaughtExceptionHandler of type: java.lang.Thread.UncaughtExceptionHandler","2017-12-11 21:19:13"
253396,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-09-15 13:02:02"
253596,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$Subst.visitTypeVar","2015-10-15 08:55:43"
253895,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-07-28 11:33:00"
254202,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: edu.harvard.iq.dataverse.authorization.groups.impl.ipaddress.ip.IpAddressRange&java.io.Serializable","2015-11-30 00:38:31"
254479,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve$AbstractMethodCheck.argumentsAcceptable","2016-07-29 15:49:18"
254551,"java","Compiler","dbalek","NEW"," ---","AssertionError: Unexpected tree: (activity activity)->(ERROR) with kind: LAMBDA_EXPRESSION within: (activity activity)->(ERROR) with kind: LAMBDA_EXPRESSION","2016-02-22 18:14:20"
254602,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.resolveInternalMethod","2015-10-19 10:48:27"
254938,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2015-09-02 15:18:45"
255392,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types.isSubtype","2016-09-01 12:51:34"
255488,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Types$DescriptorFilter.accepts","2015-09-22 14:12:39"
255489,"java","Compiler","dbalek","NEW"," ---","NullPointerException: Issue #246934 - method tree:  protected z16$z1 m1(z102 var1) {     byte[] var2 = new byte[64];     int var3 = 0;     z16$z1 var4 = new z16$z1(this);     try {         var3 = var1","2015-09-24 09:33:17"
256037,"java","Compiler","dbalek","NEW"," ---","[81cat] NullPointerException at com.sun.tools.javac.comp.Attr.visitTypeParameter","2015-10-20 06:51:45"
256072,"java","Compiler","dbalek","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-21 11:24:45"
256227,"java","Compiler","dbalek","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.fillIn: LowPerformance took 37811 ms.","2016-02-17 07:01:50"
256275,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: Not supported: org.netbeans.modules.java.debugjavac.impl.Utilities$1[mem://mem]","2015-10-30 13:04:16"
256349,"java","Compiler","dbalek","NEW"," ---","Netbeans compiles lambda incorrectly (vs. javac)","2016-01-18 10:58:03"
