"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207815,"editor","Hints & Annotations","mkristofic","NEW"," ---","Create a framework to integrate static analysis tools","2016-10-03 08:20:22"
122258,"editor","Hints & Annotations","mkristofic","NEW"," ---","Load annotation type by file name","2013-09-04 13:14:34"
155773,"editor","Hints & Annotations","mkristofic","NEW"," ---","Editor highlighting should be aware of annotations","2014-03-05 20:53:10"
185928,"editor","Hints & Annotations","mkristofic","NEW"," ---","Push model for annotations","2013-09-04 13:14:01"
190239,"editor","Hints & Annotations","mkristofic","NEW"," ---","Make error stripe content configurable","2013-09-04 13:14:38"
197747,"editor","Hints & Annotations","mkristofic","NEW"," ---","Performance improvements of org.netbeans.editor.Annotations and related classes","2013-09-04 13:14:36"
209832,"editor","Hints & Annotations","mkristofic","NEW"," ---","Todo/tasks should be show in editor margins.","2014-09-23 17:46:11"
232605,"editor","Hints & Annotations","mkristofic","NEW"," ---","Provide option to disable ALL hints (including red exclamation icon)","2013-09-04 13:14:00"
269685,"editor","Hints & Annotations","mkristofic","NEW"," ---","Massive memory leak perhaps caused by AnnotationHolder.file2Holder","2017-02-10 15:08:18"
29733,"editor","Hints & Annotations","tasklist-issues","NEW"," ---","Additional suggestion providers: editor keystrokes, help, i18n","2007-03-05 21:24:45"
225298,"editor","Hints & Annotations","uireviews","NEW"," ---","Improve Management of Hints, Formatting and Other Settings That May Need to Be Shared Across Groups of Projects","2013-11-22 08:03:23"
193276,"editor","Hints & Annotations","mkristofic","NEW"," ---","Please, add ""suppress warning"" option for all hints, where it would be possible.","2016-03-31 14:32:03"
248597,"editor","Hints & Annotations","mkristofic","NEW"," ---","Do not suggest making a final (no-op) method abstract","2014-11-12 13:18:39"
251000,"editor","Hints & Annotations","mkristofic","NEW"," ---","IDE does not show error badges in erroneous Java source","2017-04-05 11:41:43"
251438,"editor","Hints & Annotations","mkristofic","NEW"," ---","Order of hints should be consistent","2015-03-26 14:13:55"
251741,"editor","Hints & Annotations","mkristofic","NEW"," ---","Show Javadoc automatically on hover","2015-04-22 14:02:12"
251983,"editor","Hints & Annotations","mkristofic","NEW"," ---","Add ""Revert to Default"" button for Editor Hints options","2015-05-14 14:08:30"
