"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
153875,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","[65cat] Editor are painted really uggly","2008-11-26 20:16:51"
154680,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","Editor window repainting broken","2008-12-05 10:27:52"
169044,"editor","Code folding","mslama","RESOLVED","DUPLICATE","Text deformation (shuffing) on scroll","2009-07-23 13:30:54"
156405,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","First lines of text incorrectly displayed in large files","2009-01-07 10:33:39"
156659,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","Display becomes garbled when scrolling","2009-01-13 10:17:00"
157030,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","Javascript editor does not show characters correctly","2009-04-17 17:08:51"
161254,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","Corrupt (garbage) painting (rendering) of editor window","2009-03-26 14:39:17"
164055,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","Strange character in the editor","2009-04-29 13:45:37"
168101,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","text renders with artefacts on long files containing errors","2009-07-04 01:44:33"
178326,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","garbled text when scrolling large file","2009-12-09 13:09:45"
188274,"editor","Painting & Printing","issues","RESOLVED","DUPLICATE","6.9 editor doesn't display correctly when scrolling","2010-07-09 07:46:13"
154649,"java","Editor","jlahoda","RESOLVED","DUPLICATE","editor lines messed-up after scrolling in large files","2008-12-06 08:29:23"
153857,"editor","Painting & Printing","paulononaka","RESOLVED","DUPLICATE","Editor shuffed the letters when very large file","2008-11-26 20:08:52"
157970,"editor","Formatting & Indentation","issues","VERIFIED","DUPLICATE","Editor mixes lines of code in editor pane, it seems I'm developing in chinese.","2009-02-05 10:15:37"
157489,"editor","Code folding","issues","CLOSED","DUPLICATE","Text ovelapping takes place in text code editor","2009-01-27 13:22:05"
