"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
151987,"groovy","Refactoring","mjanicek","NEW"," ---","Groovy refactoring support","2012-10-24 07:33:56"
270292,"groovy","Refactoring","bruno.flavio","NEW"," ---","NullPointerException at org.netbeans.modules.groovy.refactoring.utils.FindPossibleMethods$MethodCollector.collectMethods","2017-04-04 10:43:31"
270778,"groovy","Refactoring","bruno.flavio","NEW"," ---","Extremely limited symbol  resolution and auto import for  Netbeans Groovy editor","2017-06-01 02:26:51"
196604,"groovy","Refactoring","mjanicek","NEW"," ---","Refactoring - Add support for package renaming","2012-10-24 07:34:19"
221722,"groovy","Refactoring","mjanicek","NEW"," ---","Refactoring groovy class marks other file with error badge until next Save","2012-11-23 08:37:43"
226316,"groovy","Refactoring","mjanicek","NEW"," ---","Refactoring selected (not just focused) variable not possible","2013-02-19 10:25:00"
226325,"groovy","Refactoring","mjanicek","NEW"," ---","Inconsistent results for Refactor|Preview","2013-02-19 12:47:13"
241067,"groovy","Refactoring","mjanicek","NEW"," ---","Rename refactoring not possible on method usage","2014-01-28 14:46:49"
251449,"groovy","Refactoring","mjanicek","NEW"," ---","com.sun.tools.javac.jvm.ClassReader.fillIn: LowPerformance took 125425 ms.","2015-12-04 22:39:59"
253623,"groovy","Refactoring","mjanicek","NEW"," ---","[81cat] Wrong refactoring during refactoring class.","2015-07-21 15:30:01"
252320,"groovy","Refactoring","bruno.flavio","STARTED"," ---","org.netbeans.modules.groovy.refactoring.RefactoringTask$TextComponentTask.isValid: LowPerformance took 104098 ms.","2017-07-13 15:40:42"
159871,"groovy","Refactoring","mjanicek","STARTED"," ---","Refactoring - Support for move action","2012-10-24 07:34:24"
