"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
105850,"guibuilder","Code","issues","RESOLVED","DUPLICATE","REF: Refactoring of form in desktop project should copy file resources too","2010-08-25 12:52:50"
121923,"guibuilder","App Framework","issues","RESOLVED","DUPLICATE","Refactoring JSR-296 @Action method doesn't work","2008-01-11 15:59:45"
122605,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Post-Creation Code is not refactored","2007-11-23 10:54:09"
122873,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactor / Rename not completing in some cases","2007-11-29 10:40:46"
125999,"guibuilder","App Framework","issues","RESOLVED","DUPLICATE","RES: Icons for Actions should not be defined with full path in prop","2008-02-05 14:37:18"
146305,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Rename of action handler method does not work.","2008-09-08 13:48:16"
146306,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Rename does not work for event handler parameters.","2008-09-08 13:49:09"
149294,"guibuilder","Code","issues","RESOLVED","DUPLICATE","allow refactoring non-editable parts of code inside initComponents() method","2008-10-07 18:01:36"
155153,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactoring in readonly blocks failed","2008-12-16 11:48:23"
174314,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Refactor doesn't refactor GUI-builder's generated code","2009-10-13 12:05:13"
105981,"guibuilder","Code","issues","VERIFIED","DUPLICATE","REF: Refactoring in Palette","2007-08-20 12:30:40"
