"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
178317,"projects","Ant Project","jglick","RESOLVED","FIXED","java.io.IOException: cvc-complex-type.2.4.b: The content of element 'data' is not complete. One of '{""http://www.netbeans.org/ns/j2se-project/3"":minimum-ant-version, ""http://www.netbeans.org/ns/j2se-p","2010-08-04 12:18:42"
178439,"platform","Options&Settings","jrechtacek","RESOLVED","FIXED","[69cat] ConcurrentModificationException in NbPreferences","2010-04-07 04:43:32"
149306,"java","Project","tzezula","RESOLVED","FIXED","[67cat] AssertionError: File: C:\projects\hits-frontend-4.0\GUI\source Path Type: classpath/boot Owner:  ClassPathProviders:    org.netbeans.modules.java.project.ProjectClassPathProvider@2d6dd0   org.netbeans","2010-02-08 21:40:44"
157599,"xml","XDM","alexpetrov","RESOLVED","FIXED","IllegalStateException: The model is not initialized or is broken.","2011-03-29 14:48:06"
178032,"javaee","EAR","dkonecny","RESOLVED","FIXED","Runtime error: build\lib not found","2010-03-29 18:26:24"
179678,"javaee","EJB Project","dkonecny","RESOLVED","FIXED","EJB Module project: vm options are ignored when debugging unit tests","2010-02-18 03:43:17"
172482,"javaee","Maven","issues","RESOLVED","FIXED","[68cat] AWT thread blocked for 4683 ms.","2010-04-07 13:54:04"
178135,"javaee","Maven","issues","RESOLVED","WORKSFORME","New Servlet wizard invoked during downloading external libraries locks IDE","2010-02-01 08:00:13"
178553,"editor"," -- Other --","issues","RESOLVED","FIXED","I18N : regression - scrolling happens at committing Japanese strings by IME","2010-03-20 05:11:18"
179855,"apisupport","Project","jglick","RESOLVED","FIXED","NumberFormatException: For input string: """"","2010-04-18 03:01:58"
167339,"platform","Filesystems","jtulach","RESOLVED","WONTFIX","org.openide.filesystems.FileAlreadyLockedException: /home/mbains/workspace/general_c_runs/radcode/nbproject/private/private.xml","2010-02-01 04:59:20"
177912,"javaee","DD Editor","kaktus","RESOLVED","DUPLICATE","java.net.UnknownHostException%3A java.sun.com","2010-03-26 03:34:02"
169096,"debugger","Java","mentlicher","RESOLVED","FIXED","Breakpoint icons not shown in gutter, lines hot highlighted","2015-10-07 16:23:11"
179435,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","Removing and adding children using outline fails to display properly","2011-11-16 16:40:52"
180373,"javaee","JSF Editor","mfukala","RESOLVED","DUPLICATE","NetBeans 6.8u1 has broken facelet EL completion with @javax.faces.bean.ManagedBean","2010-02-17 06:07:47"
178422,"javaee","Samples","mkuchtiak","RESOLVED","DUPLICATE","AsyncRequest sample can not be compiled","2010-02-02 06:17:14"
179352,"javame","Build System","psuchomel","RESOLVED","FIXED","Accidental change in CS e0718f5760fc","2010-01-14 04:02:05"
178442,"python","Editor","tor","RESOLVED","FIXED","syntax errors while editing line","2010-03-09 10:26:27"
139147,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","JavadocEnv.getRawCommentFor is out of sync sometimes","2010-02-16 21:53:38"
180114,"javaee","App Client","dkonecny","RESOLVED","FIXED","Creating a new Enterprise Application Client can hang for long periods of time","2010-02-18 03:43:40"
172891,"apisupport","Templates","jglick","RESOLVED","FIXED","[68cat] Update Center from wizard does not work","2010-04-02 16:53:06"
178584,"apisupport","Project","jglick","RESOLVED","FIXED","java.io.IOException: Adding project Archive Project as dependency to EJB and EAR would introduce cyclic dependency! Dependency was not added.","2010-05-10 09:24:39"
