"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243571,"editor","Refactoring","ralphbenjamin","NEW"," ---","Allow Find Usages without extra dialog","2014-04-04 14:35:05"
271508,"editor","Refactoring","sdedic","NEW"," ---","Specific Organize Members settings and code produces compile-time errors","2017-09-21 22:30:19"
219221,"editor","Refactoring","ralphbenjamin","NEW"," ---","By renaming the package the packages in the Source Packages nad Test Packages should be suggested to be renamed together","2015-10-30 16:07:54"
250940,"editor","Refactoring","ralphbenjamin","NEW"," ---","Add ""select all"" and ""unselect all"" button for ""Inspect and Transform"" refactoring proposals","2015-03-05 22:59:38"
254884,"editor","Refactoring","ralphbenjamin","NEW"," ---","NullPointerException at org.netbeans.modules.refactoring.api.RefactoringSession.setWrappers","2015-08-31 21:30:34"
262734,"editor","Refactoring","ralphbenjamin","NEW"," ---","[82cat] Refactor > Rename should invoke inline rename where possible","2016-07-20 21:12:50"
267341,"editor","Refactoring","sdedic","NEW"," ---","Undo after renaming file with Hint causes new file created","2016-07-28 05:54:40"
268862,"editor","Refactoring","sdedic","NEW"," ---","IDE Hung refactoring static final String","2016-11-06 17:38:54"
269651,"editor","Refactoring","sdedic","NEW"," ---","Size of safe delete dialog is too narrow","2017-01-26 06:29:58"
271951,"editor","Refactoring","sdedic","NEW"," ---","Wrong refactoring by copying whole package into another project","2017-12-27 07:54:26"
268906,"editor","Refactoring","sdedic","NEW"," ---","Introduce function ignores Comment on last line","2016-11-09 09:49:06"
204051,"editor","Refactoring","jbecicka","REOPENED"," ---","[71cat] enhance rename refactoring","2016-08-01 20:07:20"
211524,"editor","Refactoring","jbecicka","REOPENED"," ---","Ctrl-R to invoke ActionProvider.COMMAND_RENAME when context is a Project","2016-07-07 19:49:23"
192580,"editor","Refactoring","ralphbenjamin","REOPENED"," ---","[Type Migration] Add ability to refactor the type of a member variable. [70cat]","2016-11-30 14:09:39"
